Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Måneskin,THE LONELIEST,2,2,22,,,,
3,up,Louane,Secret,3,2,21,,,,
4,up,Dermot Kennedy,Kiss Me,16,3,21,,,,
5,up,Aime Simone,Shining Light,8,3,27,,,,
6,up,Ayra Starr,Rush,15,2,13,,,,
7,up,Ed Sheeran,Celestial,28,7,9,,,,
8,down,Slimane,Des milliers de je t'aime,6,3,23,,,,
9,down,Rema,Calm Down,5,1,48,,,,
10,up,Claudio Capéo,Si j'avais su,11,4,18,,,,
11,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,7,22,,,,
12,-,j-hope & J. Cole,on the street,-,12,1,,,,
13,down,La Zarra,Évidemment,7,5,2,,,,
14,up,Coi Leray,Players,17,14,8,,,,
15,-,Pigalle,Dans la salle du Bar-Tabac de la rue des Martyrs,-,15,1,,,,
16,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),24,10,13,,,,
17,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),27,10,31,,,,
18,up,Juliette Armanet,Le Dernier Jour du Disco,55,1,75,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,19,,,,
20,up,Vianney,Call on me (feat. Ed Sheeran),66,3,21,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),22,7,12,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,28,,,,
23,-,Nicki Minaj,Red Ruby Da Sleeze,-,23,1,,,,
24,up,KAROL G,TQG,36,8,2,,,,
25,up,Jain,The Fool,33,2,2,,,,
26,down,ROSALÍA,DESPECHÁ,10,4,32,,,,
27,up,Les Enfoirés,Rêvons (Version radio),31,14,3,,,,
28,-,Les Enfoirés,Corsica (Live),-,13,1,,,,
29,down,Harry Styles,As It Was,9,1,48,,,,
30,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),39,10,35,,,,
31,up,Kendji Girac & Florent Pagny,Encore,32,5,6,,,,
32,down,OneRepublic,I Ain't Worried,20,5,41,,,,
33,-,Cynthia Erivo,Stand Up (from Harriet),-,11,1,,,,
34,-,Loreen,Tattoo,-,1,1,,,,
35,-,Les Enfoirés,Mon frère (Live),-,35,1,,,,
36,down,Depeche Mode,Ghosts Again,12,2,4,,,,
37,down,The Weeknd & Ariana Grande,Die For You (Remix),23,23,2,,,,
38,-,Orelsan,La Quête,-,8,37,,,,
39,down,P!nk,TRUSTFALL,14,2,6,,,,
40,-,Metallica,If Darkness Had a Son,-,40,1,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,6,13,,,,
42,-,Les Enfoirés,Le dernier jour du disco (Live),-,42,1,,,,
43,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,5,7,,,,
44,down,Pierre de Maere,Un jour je marierai un ange,13,8,26,,,,
45,up,Beyoncé,CUFF IT,56,7,27,,,,
46,-,Benjamin Biolay,Comment est ta peine ?,-,3,42,,,,
47,-,Les Enfoirés,Je l'aime à mourir (Live),-,47,1,,,,
48,down,Juliette Armanet,Flamme,35,8,24,,,,
49,-,Les Enfoirés,Casting (Live),-,49,1,,,,
50,-,Slimane,La recette,-,10,41,,,,
51,down,Christophe Willem,J'tomberai pas,34,27,8,,,,
52,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),49,49,2,,,,
53,-,Les Enfoirés,Les ballons rouges (Live),-,53,1,,,,
54,down,Rosa Linn,SNAP,41,6,22,,,,
55,up,La petite culotte,La goffa Lolita,58,3,42,,,,
56,down,Mentissa,Et Bam,30,3,56,,,,
57,down,Imagine Dragons,Symphony,44,15,8,,,,
58,-,Les Enfoirés,Shallow (Live),-,58,1,,,,
59,-,Les Enfoirés,Couleur menthe à l'eau (Live),-,59,1,,,,
60,down,Oliver Tree & Robin Schulz,Miss You,29,13,14,,,,
61,-,Shay,Jolie Go,-,61,1,,,,
62,up,Slimane,Dans le noir,68,62,3,,,,
63,-,Hamza & Damso,Nocif,-,44,2,,,,
64,-,Les Enfoirés,Rêvons (Live),-,64,1,,,,
65,-,Nicki Minaj,Red Ruby Da Sleeze,-,65,1,,,,
66,-,Radiohead,Creep,-,15,15,,,,
67,-,Akapera,Hawkins,-,67,1,,,,
68,-,Les Enfoirés,Désenchantée (Live),-,68,1,,,,
69,-,Lewis Capaldi,Someone You Loved,-,2,19,4,2019-10-06,4,2019-10-06
70,down,Lady Gaga & Bradley Cooper,Shallow,57,4,99,25,2019-10-06,25,2019-10-06
71,-,Bigflo & Oli,S****e !,-,67,1,,,,
72,-,Maëlle,Toutes les machines ont un cœur,-,29,11,,,,
73,-,Therapie TAXI,Eté 90,-,10,33,,,,
74,-,La Zarra,Vie d’artiste,-,74,1,,,,
75,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,27,1,,,,
76,down,Ferris Wheels,Dive Into The Night (Electrify Your Dreams),25,25,3,,,,
77,-,Maëlle,Flash,-,77,1,,,,
78,up,Gala,Freed from Desire,88,1,14,,,,
79,-,Les Enfoirés,Dans un autre monde (Live),-,79,1,,,,
80,down,Christophe Willem,PS : Je t'aime,46,5,45,,,,
81,-,Louise Attaque,J't'emmène au vent,-,36,18,,,,
82,-,Philippine Lavrey,Tomber en amour,-,82,1,,,,
83,-,Les Enfoirés,Des bouts de moi (Live),-,83,1,,,,
84,up,Gorillaz,Cracker Island (feat. Thundercat),87,84,2,,,,
85,-,Francis Cabrel,L'encre de tes yeux,-,85,1,,,,
86,-,Rema & Selena Gomez,Calm Down,-,39,15,,,,
87,-,Thomas Anders,The Journey of Life,-,87,1,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,4,31,36,2020-02-16,36,2020-02-16
89,-,Les Enfoirés,Toutes les machines ont un cœur (Live),-,80,1,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,90,2,,,,
91,-,Ahmed Mouici & Daniel Levi,Mon frère,-,91,1,,,,
92,-,Leonard Cohen,Hallelujah,-,43,6,,,,
93,down,LINKIN PARK,Lost,43,14,4,,,,
94,-,Louise Attaque,La frousse,-,58,2,,,,
95,down,Lady Gaga,Bloody Mary,50,22,11,,,,
96,down,Måneskin,Beggin,40,6,28,,,,
97,-,Scala & Kolacny Brothers,Nothing Else Matters,-,10,9,,,,
98,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,4,43,,,,
99,-,Shaggy,Boombastic,-,39,4,,,,
100,-,Les Enfoirés,Eté 90 (Live),-,100,1,,,,
