Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,22,,,,
2,up,Harry Styles,As It Was,2,1,22,,,,
3,up,Mylène Farmer,À tout jamais,6,3,2,,,,
4,-,M. Pokora,Qui on est,-,4,1,,,,
5,up,Mentissa,Et Bam,8,3,30,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,4,17,,,,
7,down,La petite culotte,La goffa Lolita,4,3,16,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,26,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,2,,,,
10,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,4,12,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,19,11,2,,,,
12,down,Adé,Tout savoir,11,3,19,,,,
13,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,5,14,,,,
14,up,ROSALÍA,DESPECHÁ,18,4,6,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),9,1,16,,,,
16,down,OneRepublic,I Ain't Worried,13,5,15,,,,
17,up,Slimane,La recette,17,10,16,,,,
18,down,Gazo,DIE,16,15,3,,,,
19,down,Kungs,Clap Your Hands,12,3,28,,,,
20,down,ZEG P,FADE UP (feat. Hamza & SCH),14,9,9,,,,
21,down,Soolking,Suavemente,15,1,27,,,,
22,down,Sofia Carson,Come Back Home,20,9,5,,,,
23,up,Beyoncé,BREAK MY SOUL,23,2,11,,,,
24,up,Patrick Bruel,Encore une fois,27,9,2,,,,
25,up,Imagine Dragons,Sharks,30,13,10,,,,
26,down,Yanns,Clic clic pan pan,22,1,30,,,,
27,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),66,10,5,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,55,,,,
29,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,29,1,,,,
30,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),45,10,16,,,,
31,up,Purple Disco Machine & Sophie and the Giants,In The Dark,33,6,27,,,,
32,up,Willy William,Trompeta,53,8,23,,,,
33,-,Kendji Girac,Eva,-,10,1,,,,
34,up,Nirvana,Come as You Are,88,30,9,,,,
35,down,Juliette Armanet,Le Dernier Jour du Disco,26,1,49,,,,
36,down,Burna Boy,Last Last,21,21,11,,,,
37,down,Angèle,Libre,29,13,19,,,,
38,up,Muse,Compliance,54,30,10,,,,
39,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),40,10,9,,,,
40,down,Imagine Dragons,Bones,24,16,21,,,,
41,up,Lizzo,About Damn Time,49,17,17,,,,
42,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,43,35,7,,,,
43,up,"Corsu - Mezu Mezu, Patrick Fiori, Patrick Bruel, Florent Pagny & Jean-Charles Papi",Terra Corsa,71,13,6,,,,
44,up,Naps,Best life (feat. Gims),63,9,44,,,,
45,up,Farruko,Pepas,55,4,47,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],50,33,2,,,,
47,up,Ycare & ZAZ,Animaux fragiles,78,20,8,,,,
48,-,Gambi,PETETE,-,27,5,,,,
49,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,2,40,,,,
50,-,Ava Max,Million Dollar Baby,-,25,1,,,,
51,-,The National,Weird Goodbyes (feat. Bon Iver),-,51,1,,,,
52,up,Sound Of Legend,Maniac,52,9,24,,,,
53,-,Radiohead,Creep,-,15,11,,,,
54,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,54,1,,,,
55,up,Lucenzo,Baila Pa Mi,65,31,9,,,,
56,down,Fresh,Allez dehors (feat. Niska),44,44,2,,,,
57,-,Soprano & Gradur,Venga Mi,-,41,12,,,,
58,up,Calvin Harris,Stay With Me,87,21,8,,,,
59,down,Benjamin Biolay,Rends l’amour !,34,8,11,,,,
60,up,Clara Luciani,Respire encore,64,1,55,,,,
61,up,Soolking & Niska,Balader,69,41,9,,,,
62,-,noée,dernier lys,-,55,1,,,,
63,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,26,6,,,,
64,-,Christophe Willem,PS : Je t'aime,-,5,20,,,,
65,-,DJ Snake,Disco Maghreb,-,9,12,,,,
66,-,Benjamin Biolay,(Un) Ravel,-,66,1,,,,
67,down,Tom Odell,Another Love,37,12,6,,,,
68,-,Billie Eilish & Khalid,lovely,-,18,9,62,2020-02-02,62,2020-02-02
69,-,Bee Gees,I Started a Joke,-,69,1,,,,
70,down,Keen'V,Outété,41,10,17,,,,
71,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,71,1,,,,
72,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,51,1,,,,
73,up,Ferre Gola,Liberté,95,73,2,,,,
74,-,Slimane,Toi,-,74,1,,,,
75,-,Louis Tomlinson,Bigger Than Me,-,75,1,,,,
76,-,Olivia Newton-John,Hopelessly Devoted to You,-,53,2,,,,
77,-,Louane,Aimer à mort,-,41,5,,,,
78,-,Fally Ipupa,Science-Fiction,-,78,1,,,,
79,down,Loïc Nottet,Mr/Mme,74,45,6,,,,
80,down,Harry Styles,Late Night Talking,67,28,3,,,,
81,-,Yseult,I LOVE YOU,-,46,1,,,,
82,down,Rema & Selena Gomez,Calm Down,61,39,2,,,,
83,-,Christina Perri,A Thousand Years,-,67,4,,,,
84,-,"Grand Corps Malade, Ben Mazué & Gaël Faye",On a pris le temps,-,27,1,,,,
85,-,Amir,Ce soir,-,20,5,,,,
86,-,Shigeru Umebayashi,"Yumeji's Theme (Theme from ""In the Mood for Love"")",-,51,1,,,,
87,-,Shurik'n,Samuraï,-,43,3,,,,
88,-,Procol Harum,A Whiter Shade of Pale,-,61,2,,,,
89,-,Julien Doré,Nous,-,1,32,,,,
90,-,Queen,The Show Must Go On,-,78,2,,,,
91,down,Shakira & Rauw Alejandro,Te Felicito,47,35,11,,,,
92,-,Slimane,Les amants de la colline,-,92,1,,,,
93,down,Kendji Girac & L'Avvinta,Catena,91,91,2,,,,
94,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,50,2,,,,
95,-,Placebo,Beautiful James,-,26,11,,,,
96,-,Slimane,Des milliers de je t'aime,-,3,1,,,,
97,down,Jul,J'ai tout su,59,37,13,,,,
98,down,Timal,Caméléon (feat. Booba),48,48,2,,,,
99,-,Bruno Mars,Marry You,-,64,4,,,,
100,down,Imanbek & BYOR,Belly Dancer,38,13,17,,,,
