Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,KAROL G & Nicki Minaj,Tusa,2,2,7,29,2019-11-17,5,2020-02-02
3,up,Vitaa & Slimane,Avant toi,3,3,18,,,,
4,up,Tones and I,Dance Monkey,6,1,20,6,2019-10-06,1,2019-11-10
5,down,Ninho,Lettre à une femme,4,4,3,,,,
6,down,Les Enfoirés,À côté de toi (Version radio),5,5,8,,,,
7,up,Nea,Some Say,7,4,15,84,2020-03-01,84,2020-03-01
8,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),8,3,18,93,2019-12-08,81,2019-12-22
9,up,Ava Max,Kings & Queens,41,7,2,80,2020-03-15,37,2020-09-27
10,up,Dua Lipa,Don't Start Now,12,4,20,19,2019-11-03,3,2020-01-05
11,up,Roddy Ricch,The Box,18,10,9,91,2019-12-08,2,2020-02-16
12,up,Lady Gaga,Stupid Love,15,2,4,28,2020-03-01,8,2020-03-08
13,up,Soprano,À nos héros du quotidien,34,6,20,,,,
14,up,Doja Cat,Say So,26,7,4,100,2020-02-02,6,2020-05-03
15,down,Regard,Ride It,11,2,20,57,2019-10-06,13,2019-11-10
16,up,Billie Eilish,everything i wanted,21,9,19,53,2019-11-17,3,2019-11-24
17,down,Lewis Capaldi,Before You Go,10,10,17,45,2019-11-24,10,2020-08-30
18,up,Soolking,Meleğim (feat. Dadju),24,6,7,,,,
19,up,Freya Ridings,Castles,20,15,10,96,2019-11-03,96,2019-11-03
20,down,Vitaa & Slimane,Ça va ça vient,16,4,20,,,,
21,down,Maroon 5,Memories,14,2,20,36,2019-10-06,2,2019-11-17
22,up,Bakermat,Baianá,29,16,17,,,,
23,down,Billie Eilish,bad guy,19,4,20,5,2019-10-06,5,2019-10-06
24,down,M. Pokora,Si t'es pas là,22,16,13,,,,
25,up,Soprano,Ninja,48,21,2,,,,
26,down,Angèle,Oui ou non,25,2,20,,,,
27,down,Clara Luciani,Ma sœur,23,12,18,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),67,28,2,,,,
29,down,Dua Lipa,Physical,27,8,8,48,2020-02-02,15,2020-04-12
30,up,Soprano,Le coach (feat. Vincenzo),43,6,20,,,,
31,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,31,1,,,,
32,down,Lady Gaga & Bradley Cooper,Shallow,30,4,20,25,2019-10-06,25,2019-10-06
33,down,Naps,6.3 (feat. Ninho),28,19,5,,,,
34,-,Rohff,#TCT,-,34,1,,,,
35,-,Black Blood,A. I. E. (A'mwana),-,35,1,,,,
36,up,SZA & Justin Timberlake,The Other Side,44,30,4,55,2020-03-01,55,2020-03-01
37,down,Ava Max,Salt,31,18,5,91,2020-03-01,65,2020-04-19
38,up,Maejor & Greeicy,I Love You,83,11,4,,,,
39,down,surf mesa,Ily,33,2,2,63,2020-04-19,18,2020-07-12
40,down,SAINt JHN,Roses (Imanbek Remix),38,7,19,97,2020-01-12,7,2020-05-10
41,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
42,down,Heuss L'enfoiré,Donnez (feat. JUL),35,7,15,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,6,20,60,2019-10-20,7,2019-11-17
44,-,Soolking,Ça fait des années (feat. Cheb Mami),-,31,1,,,,
45,up,Ava Max,Torn,53,9,19,41,2019-10-06,41,2019-10-06
46,down,Hoshi,Amour censure,37,16,15,,,,
47,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,8,20,,,,
48,-,Kenny Rogers,Lady,-,48,1,,,,
49,up,Mouloudji,L'amour l'amour l'amour,60,44,3,,,,
50,down,Les Enfoirés,Mourir sur scène (Live),9,9,3,,,,
51,down,Clara Luciani,La grenade,42,18,20,,,,
52,down,Booba,Cavaliero,13,13,2,,,,
53,-,J Balvin,Amarillo,-,44,1,30,2020-03-29,30,2020-03-29
54,up,Robin Schulz,In Your Eyes (feat. Alida),99,25,5,95,2020-03-08,54,2020-04-05
55,-,Melanie C,Who I Am,-,55,1,,,,
56,down,SHAED & ZAYN,Trampoline,32,19,19,63,2019-10-06,63,2019-10-06
57,down,M. Pokora,Tombé,49,7,20,,,,
58,down,V,Sweet Night,17,17,2,39,2020-03-15,39,2020-03-15
59,-,Sofiane,Remontada (feat. Azet),-,59,1,,,,
60,down,Carla,Bim Bam toi,52,36,15,,,,
61,up,The Weeknd,After Hours,97,26,5,37,2020-02-23,22,2020-03-01
62,-,Lomepal,Trop beau,-,37,2,,,,
63,-,Charades,Gimme the Funk,-,63,1,,,,
64,down,Jean-Louis Aubert,Bien sûr,58,12,19,,,,
65,down,Therapie TAXI,Candide Crush,50,41,2,,,,
66,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,66,2,,,,
67,down,Fine Young Cannibals,She Drives Me Crazy,45,45,2,,,,
68,-,The Weeknd,Hardest To Love,-,68,1,96,2020-03-22,29,2020-03-29
69,-,Louis Chedid,Tout ce qu'on veut dans la vie,-,40,3,,,,
70,-,M. Pokora,Les planètes,-,19,13,,,,
71,down,Maître Gims & Sting,Reste,40,2,20,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),66,33,5,84,2020-01-19,12,2020-01-26
73,up,Arizona Zervas,ROXANNE,87,61,13,14,2019-11-24,4,2019-12-22
74,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,74,1,,,,
75,up,ZAYN,Dusk Till Dawn (feat. Sia),88,75,3,,,,
76,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,76,1,,,,
77,down,Maxime Le Forestier,Mon frère,68,68,2,,,,
78,-,Cats On Trees,Sirens Call,-,78,1,,,,
79,-,Laurent Aknin,Ave maria,-,79,1,,,,
80,down,William Sheller,Un homme heureux,69,43,2,,,,
81,-,Surfaces,Sunday Best,-,81,1,96,2020-03-01,27,2020-04-26
82,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
83,up,Tones and I,Never Seen the Rain,84,41,2,,,,
84,-,Clara Luciani,Nue,-,12,17,,,,
85,-,Kalash Criminel,Pronostic,-,85,1,,,,
86,down,Aya Nakamura,40%,72,28,20,,,,
87,-,Madness,Pa Doumandé Nou,-,87,1,,,,
88,down,Sia,Unstoppable,65,4,20,81,2019-11-10,81,2019-11-10
89,-,CHVRCHES,Forever,-,89,1,,,,
90,-,Angèle,Balance ton quoi,-,9,19,,,,
91,-,Harry Styles,Adore You,-,63,3,24,2019-12-08,6,2020-04-19
92,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,92,1,,,,
93,-,Christophe Maé,Casting,-,26,6,,,,
94,-,Maes,Distant (feat. Ninho),-,42,8,,,,
95,-,Trois Cafés Gourmands,À nos souvenirs,-,41,11,,,,
96,-,Ludovico Einaudi,Una mattina,-,87,1,,,,
97,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
98,-,Shakira,"Whenever, Wherever",-,98,1,33,2020-02-09,33,2020-02-09
99,down,Queen,Who Wants To Live Forever,76,76,2,,,,
100,-,Imagine Dragons,Birds,-,6,16,85,2019-10-13,85,2019-10-13
