Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Et demain ? Le collectif,Et demain ?,-,1,1,,,,
2,down,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
3,up,Pagny Obispo Lavoine,"Pour les Gens du Secours (feat. Florent Pagny, Pascal Obispo & Marc Lavoine)",6,3,2,,,,
4,down,Calogero,On fait comme si,2,2,3,,,,
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),12,2,2,52,2020-04-12,48,2020-04-19
6,down,Tones and I,Dance Monkey,5,1,23,6,2019-10-06,1,2019-11-10
7,down,KAROL G & Nicki Minaj,Tusa,4,2,10,29,2019-11-17,5,2020-02-02
8,down,Vitaa & Slimane,Avant toi,3,3,21,,,,
9,down,Doja Cat,Say So,7,7,7,100,2020-02-02,6,2020-05-03
10,up,Vicetone & Tony Igy,Astronomia,79,10,2,99,2020-04-05,44,2020-04-12
11,down,Les Enfoirés,À côté de toi (Version radio),8,5,11,,,,
12,down,Soprano,À nos héros du quotidien,9,6,23,,,,
13,down,The Weeknd,In Your Eyes,10,1,4,41,2020-03-22,12,2020-03-29
14,up,Regard,Ride It,17,2,23,57,2019-10-06,13,2019-11-10
15,down,SAINt JHN,Roses (Imanbek Remix),11,7,22,97,2020-01-12,7,2020-05-10
16,down,Dua Lipa,Physical,13,8,11,48,2020-02-02,15,2020-04-12
17,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",49,17,2,,,,
18,-,Camille Lellouche,Coco Corona,-,18,1,,,,
19,up,Drake,Toosie Slide,46,19,2,65,2020-04-05,2,2020-04-26
20,-,Lara Fabian,Nos cœurs à la fenêtre,-,12,1,,,,
21,down,Nea,Some Say,15,4,18,84,2020-03-01,84,2020-03-01
22,up,Bill Withers,Ain't No Sunshine,28,22,2,76,2020-04-05,76,2020-04-05
23,up,Billie Eilish,bad guy,24,4,23,5,2019-10-06,5,2019-10-06
24,down,Freya Ridings,Castles,16,15,13,96,2019-11-03,96,2019-11-03
25,down,Dua Lipa,Don't Start Now,19,4,23,19,2019-11-03,3,2020-01-05
26,down,Lady Gaga,Stupid Love,23,2,7,28,2020-03-01,8,2020-03-08
27,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),21,3,21,93,2019-12-08,81,2019-12-22
28,up,Ninho,Lettre à une femme,29,4,6,,,,
29,-,Selena Gomez,Boyfriend,-,29,1,28,2020-04-12,23,2020-04-19
30,-,Zazie,Après la pluie,-,24,1,,,,
31,down,Lewis Capaldi,Before You Go,20,10,20,45,2019-11-24,10,2020-08-30
32,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),87,26,2,,,,
33,-,Grand Corps Malade,Effets secondaires,-,7,1,,,,
34,-,Imen Es,1ère fois (feat. Alonzo),-,28,5,,,,
35,up,Bakermat,Baianá,66,16,20,,,,
36,-,Selena Gomez,Souvenir,-,36,1,71,2020-04-12,71,2020-04-12
37,up,R-Wan,Big Up (feat. Shaydee),70,37,2,,,,
38,down,Vitaa & Slimane,Ça va ça vient,18,4,23,,,,
39,down,Dua Lipa,Break My Heart,22,12,3,97,2020-03-29,5,2020-06-28
40,down,Lady Gaga & Bradley Cooper,Shallow,30,4,23,25,2019-10-06,25,2019-10-06
41,-,Selena Gomez,She,-,41,1,86,2020-04-12,86,2020-04-12
42,down,Soprano,Ninja,27,21,5,,,,
43,down,Jul,Sousou,32,22,3,,,,
44,down,Maroon 5,Memories,26,2,23,36,2019-10-06,2,2019-11-17
45,down,Soprano,Le coach (feat. Vincenzo),36,6,23,,,,
46,down,surf mesa,Ily,44,2,4,63,2020-04-19,18,2020-07-12
47,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,14,3,81,2020-03-29,40,2020-04-05
48,down,Soolking,Meleğim (feat. Dadju),31,6,10,,,,
49,down,Bill Withers,Lean On Me,47,47,2,52,2020-04-05,52,2020-04-05
50,down,Bill Withers,Lovely Day,42,42,2,100,2020-04-05,98,2020-04-12
51,up,Maggie Rogers,Back In My Body,54,51,3,,,,
52,down,Roddy Ricch,The Box,34,10,12,91,2019-12-08,2,2020-02-16
53,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
54,-,Gauvain Sers,En quarantaine,-,54,1,,,,
55,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,38,2,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,6,23,60,2019-10-20,7,2019-11-17
57,down,Billie Eilish,everything i wanted,33,9,22,53,2019-11-17,3,2019-11-24
58,down,HATIK,Prison pour mineurs,39,39,3,,,,
59,up,Umberto Tozzi,Ti Amo,60,59,2,,,,
60,-,twenty one pilots,Level of Concern,-,60,1,50,2020-04-12,50,2020-04-12
61,-,Ycare & Axelle Red,I Don't Care,-,61,1,,,,
62,-,Helmut Fritz,Ça m'énerve 2020,-,16,1,,,,
63,-,The Strokes,Brooklyn Bridge to Chorus,-,63,1,,,,
64,down,Clara Luciani,Ma sœur,35,12,21,,,,
65,-,El Capon,Shut up Chicken,-,47,1,,,,
66,down,Bill Withers,Ain't No Sunshine (Single Version),52,52,2,,,,
67,down,Ava Max,Kings & Queens,59,7,5,80,2020-03-15,37,2020-09-27
68,down,Maejor & Greeicy,I Love You,58,11,6,,,,
69,-,Stevie Wonder,Happy Birthday,-,62,1,,,,
70,down,Hoshi,Amour censure,45,16,18,,,,
71,down,M. Pokora,Si t'es pas là,67,16,16,,,,
72,-,Shaka Ponk,Smells Like Teen Spirit,-,59,1,,,,
73,-,Tones and I,Never Seen the Rain,-,41,3,,,,
74,-,Damien Rice,The Blower's Daughter,-,74,1,,,,
75,-,Rag'n'Bone Man,Human,-,75,1,,,,
76,-,Sam Smith,Too Good at Goodbyes,-,76,1,,,,
77,-,Michel Berger,Lumière du jour,-,47,1,,,,
78,down,Portishead,Glory Box,71,71,2,,,,
79,-,BTS,UGH!,-,35,3,60,2020-02-23,60,2020-02-23
80,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,28,1,,,,
81,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,81,1,,,,
82,down,Aloe Blacc,I Do,55,55,2,,,,
83,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,64,1,,,,
84,-,Lizzo,Juice,-,84,3,91,2019-10-06,91,2019-10-06
85,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,17,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,15,1,100,2020-03-01,7,2020-04-26
87,-,Broken Back,Excuses,-,87,1,,,,
88,-,Alesso,Midnight (feat. Liam Payne),-,88,1,,,,
89,-,The Strokes,The Adults Are Talking,-,89,1,,,,
90,down,Soolking,Ça fait des années (feat. Cheb Mami),53,31,4,,,,
91,down,Kygo & Sasha Sloan,I'll Wait,84,38,2,82,2020-04-05,42,2020-04-12
92,-,Polyphony & Stephen Layton,"Agnus Dei (Choral Version of ""Adagio for Strings"", Op. 11/2)",-,92,1,,,,
93,down,Pierre Bachelet,Elle est d'ailleurs,72,19,2,,,,
94,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,8,22,,,,
95,-,Mister Mat,Désespérément optimiste,-,70,2,,,,
96,-,Arcade Fire,Wake Up,-,96,1,,,,
97,-,Les Frangines,Donnez-moi,-,15,20,,,,
98,-,Doja Cat,Say So,-,36,1,,,,
99,-,Jenifer,Comme c'est bon,-,14,1,,,,
100,-,Bourvil,La tendresse,-,81,1,,,,
