Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Clara Luciani,Le reste,2,2,12,,,,
3,up,Naps,La kiffance,8,2,8,,,,
4,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),4,4,6,,,,
5,down,Soso Maness,Petrouchka (feat. PLK),3,3,4,,,,
6,up,Kungs,Never Going Home,9,2,6,,,,
7,up,The Weeknd,Save Your Tears,7,1,26,80,2020-03-22,1,2021-03-21
8,up,Martin Garrix,We Are the People (feat. Bono & The Edge),10,8,6,,,,
9,down,Grand Corps Malade & Louane,Derrière le brouillard,6,1,27,,,,
10,up,Dua Lipa,Love Again,24,7,8,96,2020-04-05,96,2020-04-05
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,3,14,96,2021-04-11,41,2021-05-16
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,4,15,56,2021-03-21,1,2021-03-28
13,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),14,4,25,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,50,36,2020-06-21,2,2020-08-09
15,down,Gregory Porter,Revival Song,13,6,29,,,,
16,-,Ed Sheeran,Bad Habits,-,1,1,,,,
17,down,Maluma,Hawái,16,4,30,63,2020-08-09,2,2020-09-20
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,10,8,76,2021-04-25,2,2021-05-02
19,down,Faouzia & John Legend,Minefields,15,2,15,,,,
20,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),18,7,29,,,,
21,down,Chris Isaak,Wicked Game (Remastered Version),17,6,30,,,,
22,down,El Gran Combo de Puerto Rico,La Muerte,19,8,25,,,,
23,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",64,2,46,69,2020-08-30,41,2020-09-20
24,down,Afro B,Drogba (Joanna),21,8,27,,,,
25,-,47ter,Côte Ouest,-,11,31,,,,
26,down,I Muvrini,Rispondimi ie,23,15,13,,,,
27,down,Natalie Taylor,Surrender,26,21,29,,,,
28,down,Pinguini Tattici Nucleari,Bergamo,25,13,27,,,,
29,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,29,14,31,,,,
30,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",30,15,25,,,,
31,up,Maître Gims & Maluma,Hola Señorita,37,21,28,,,,
32,down,Therapie TAXI,Eté 90,27,10,21,,,,
33,down,Vex Ruffin,Mabuhay Boy,31,20,25,,,,
34,up,L.A. WITCH,Maybe the Weather,54,22,22,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,2,57,,,,
36,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],33,19,25,,,,
37,down,Jadu Heart,Caroline,36,21,23,,,,
38,down,Amir,La fête,34,15,44,,,,
39,down,Omah Lay,Ye Ye Ye,28,20,28,,,,
40,down,Clarisse Mây,Les Amazones,39,27,23,,,,
41,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),32,20,28,,,,
42,down,Florent Pagny,Si une chanson,41,28,28,,,,
43,down,Breakbot,Be Mine Tonight (feat. Delafleur),38,26,29,,,,
44,-,Kayna Samet,Kayna (feat. Booba) [Remix],-,44,1,,,,
45,down,Last Train,On Our Knees,40,29,27,,,,
46,down,Hoshi,Et Même Après Je T'aimerai,45,8,15,,,,
47,up,Polo & Pan,Ani Kuni,80,3,2,,,,
48,down,George Michael,Freedom! '90 (Remastered),35,35,28,,,,
49,down,8P-SB,8bit boy,46,35,26,,,,
50,down,Imagine Dragons,Follow You,22,18,10,,,,
51,up,Coldplay,Higher Power,90,7,5,46,2021-05-16,46,2021-05-16
52,down,The Lox,Move,42,38,26,,,,
53,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),44,40,27,85,2019-10-13,73,2019-11-03
54,down,Sebastian Böhm,Paint It Black,47,37,28,,,,
55,down,Sifax & Sofiane,Mecs de cités,43,34,27,,,,
56,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,55,40,27,,,,
57,down,Macadam Crocodile,After the Game (Møme Remix),48,37,24,,,,
58,down,Sasha Sloan,Lie,51,42,25,,,,
59,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),56,48,23,,,,
60,up,Aya Nakamura,Bobo,61,26,5,,,,
61,down,P.L.L,Lalala,52,45,24,,,,
62,down,Clara Luciani,Respire encore,20,1,3,,,,
63,down,Kendji Girac,Dernier métro (feat. Gims),53,4,44,,,,
64,-,Kungs,Never Going Home (Extended Mix),-,64,1,,,,
65,-,Benjamin Biolay & Adé,Parc fermé,-,65,6,,,,
66,up,J Boog,Let's Do It Again,77,46,12,,,,
67,down,Post Malone,Staring at the Sun (feat. SZA),60,53,17,,,,
68,down,South Club,Rock Star,57,47,22,,,,
69,down,Shahmen,Lost Angeles,58,46,18,,,,
70,up,Wejdene,Anissa,84,12,38,,,,
71,-,DALA,32 (feat. Booba),-,71,1,,,,
72,-,Stray Kids,Mixtape : OH,-,72,1,,,,
73,down,Travis Scott,THE PLAN,59,45,19,99,2020-08-30,99,2020-08-30
74,-,Afrojack & David Guetta,Hero,-,74,1,,,,
75,down,Les Rita Mitsouko,Les histoires d'a,62,53,18,,,,
76,down,Aka Seul Two,Poignée de punchline,69,56,6,,,,
77,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],71,58,8,,,,
78,down,Bring Me The Horizon,Ludens,72,60,9,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,13,15,72,2021-03-07,18,2021-05-16
80,down,Amel Bent & HATIK,"1,2,3",49,1,33,,,,
81,-,Soprano,Dingue,-,9,1,,,,
82,up,Pharrell Williams,Freedom,88,82,2,,,,
83,-,Jean-Pierre Taïeb,Alone in Love,-,54,2,,,,
84,-,Imen Es,1ère fois (feat. Alonzo),-,28,26,,,,
85,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,43,3,,,,
86,-,The Weeknd,Blinding Lights,-,1,75,94,2019-12-01,1,2020-03-01
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,3,17,6,2021-03-14,2,2021-05-09
88,-,Bon Entendeur & Françoise Hardy,Le temps de l'amour,-,61,1,,,,
89,-,Dadju & Anitta,Mon soleil,-,20,2,,,,
90,down,Christophe Maé,Y'a du soleil,68,68,2,,,,
91,-,Kendji Girac & Soolking,Bebeto,-,68,2,,,,
92,-,Kyo,Mon époque,-,92,1,,,,
93,-,Patrick Bruel,À la santé des gens que j'aime,-,29,3,,,,
94,-,Darina Victry,Laisse moi t'aimer,-,30,2,,,,
95,-,Julien Doré,Nous,-,1,30,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA),85,46,7,9,2021-04-18,1,2021-05-16
97,down,Amir,Carrousel (feat. Indila),78,19,7,,,,
98,-,Shouse,Love Tonight,-,30,1,,,,
99,down,Duncan Laurence,Arcade,63,31,7,88,2021-02-28,69,2021-03-14
100,down,Dimitri Vegas & Like Mike & Regard,Say My Name,87,59,11,,,,
