Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,24,,,,
2,up,P!nk,TRUSTFALL,2,2,21,,,,
3,up,Kendji Girac & Vianney,Le feu,5,2,6,,,,
4,up,La petite culotte,La goffa Lolita,24,3,57,,,,
5,up,Purple Disco Machine & Kungs,Substitution,6,3,13,,,,
6,down,Jain,The Fool,4,2,17,,,,
7,up,Ayra Starr,Rush,8,2,29,,,,
8,up,Måneskin,BABY SAID,28,8,6,,,,
9,up,Louane,Secret,12,2,37,,,,
10,up,Imagine Dragons,Waves,10,6,8,,,,
11,down,Nuit Incolore,Dépassé,7,7,16,,,,
12,down,Calvin Harris & Ellie Goulding,Miracle,9,9,16,,,,
13,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),17,8,13,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,3,12,,,,
15,up,Loreen,Tattoo,16,1,7,,,,
16,-,Zhang Zhe Han,Time to Leave,-,16,1,,,,
17,down,Slimane,Des milliers de je t'aime,14,3,39,,,,
18,up,Jain,Makeba,45,14,4,,,,
19,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,19,1,,,,
20,-,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,-,20,2,,,,
21,up,Rema,Calm Down,23,1,64,,,,
22,down,Booba,Signé,19,19,2,,,,
23,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),46,10,27,,,,
24,down,ROSALÍA & Rauw Alejandro,BESO,11,8,13,,,,
25,down,Slimane,Chez toi,22,20,6,,,,
26,-,The Weeknd,Track 6,-,26,1,,,,
27,down,Kendji Girac & Florent Pagny,Encore,20,5,19,,,,
28,up,Juliette Armanet,Le Dernier Jour du Disco,91,1,89,,,,
29,-,Christophe Maé & Amadou & Mariam,L'amour,-,29,3,,,,
30,up,Amir,Ce soir,61,20,21,,,,
31,down,Ed Sheeran,Eyes Closed,27,4,14,,,,
32,up,Harry Styles,As It Was,59,1,64,,,,
33,up,Sound Of Legend,Some Kind Of Kiss,33,4,15,,,,
34,up,Pierre de Maere,Un jour je marierai un ange,48,8,34,,,,
35,-,Kyo & Cœur de pirate,Dernière danse,-,16,1,,,,
36,down,Lizzo,2 Be Loved (Am I Ready),21,7,28,,,,
37,down,Ricchi & Poveri,Sarà Perché Ti Amo,36,23,18,,,,
38,up,Lomepal,Decrescendo,56,21,13,,,,
39,-,Waxx & Pomme,Laissez-moi danser,-,39,1,,,,
40,up,Dua Lipa,Dance The Night,57,3,5,,,,
41,up,Kylie Minogue,Padam Padam,64,13,6,,,,
42,down,DYSTINCT,Tek Tek (feat. MHD),26,15,7,,,,
43,down,"R3HAB, Inna & Sash!",Rock My Body,18,6,4,,,,
44,up,Måneskin,THE LONELIEST,100,2,38,,,,
45,down,KAROL G,TQG,15,8,16,,,,
46,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),3,3,4,,,,
47,-,Libianca,People,-,24,16,,,,
48,up,David Kushner,Daylight,52,10,6,,,,
49,down,DJ Snake,Westside Story,43,43,2,,,,
50,-,Calogero,Le hall des départs (feat. Marie Poulain),-,14,2,,,,
51,-,Juliette Armanet,Qu'importe,-,51,2,,,,
52,up,Beyoncé,CUFF IT,73,7,35,,,,
53,-,The Weeknd,Blinding Lights,-,1,105,94,2019-12-01,1,2020-03-01
54,-,Claude Barzotti,Le rital,-,25,1,,,,
55,up,Vianney,Keep it Simple (feat. MIKA),76,12,16,,,,
56,up,Claudio Capéo,Si j'avais su,67,4,32,,,,
57,-,Claude Barzotti,Le rital (Live),-,57,1,,,,
58,up,Hoshi,Mauvais rêve,85,24,8,,,,
59,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",97,2,93,69,2020-08-30,41,2020-09-20
60,-,Rohff & Big Ali,NotoriHous,-,60,1,,,,
61,-,Bigflo & Oli,Dernière,-,32,1,,,,
62,-,Dermot Kennedy,Kiss Me,-,3,36,,,,
63,-,Claude Barzotti,Madame,-,23,1,,,,
64,down,Aden Foyer,The Ballet Girl,54,19,6,,,,
65,down,SANTA,Popcorn Salé,63,1,10,,,,
66,down,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),34,18,4,,,,
67,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],78,1,37,87,2020-08-16,73,2020-09-27
68,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,68,1,,,,
69,-,Creeds,Push Up,-,51,2,,,,
70,-,Claude Barzotti,Je Ne T'écrirai Plus,-,19,1,,,,
71,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,35,1,,,,
72,-,Coi Leray & David Guetta,Make My Day,-,72,1,,,,
73,-,Gwen Stefani,True Babe,-,73,1,,,,
74,-,Dua Lipa & Angele,Fever,-,1,36,47,2020-11-15,47,2020-11-15
75,-,The Smile,Bending Hectic,-,75,1,,,,
76,-,Patrick Bruel,Ce monde-là,-,76,1,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,41,,,,
78,-,Electric Callboy,Everytime We Touch (TEKKNO Version),-,78,1,,,,
79,-,Coi Leray,Players,-,14,21,,,,
80,-,Lady Gaga & Bradley Cooper,Shallow,-,4,108,25,2019-10-06,25,2019-10-06
81,-,The Alan Parsons Project,Eye In the Sky,-,78,3,,,,
82,-,Grand Corps Malade & Louane,Derrière le brouillard,-,1,48,,,,
83,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),71,56,5,,,,
84,-,Pierre de Maere,Enfant de,-,43,16,,,,
85,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,88,76,5,,,,
86,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,86,1,,,,
87,-,Nej,Dernière fois,-,87,1,,,,
88,down,Gala,Freed from Desire,32,1,24,,,,
89,down,Peggy Gou,(It Goes Like) Nanana (Edit),53,9,2,,,,
90,-,Trinix & Fafá de Belém,Emorio,-,7,1,,,,
91,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",62,37,3,,,,
92,-,4 Non Blondes,What's Up?,-,19,9,,,,
93,-,Vitaa,Les choses qu'on fait,-,32,2,,,,
94,-,Beck & Phoenix,Odyssey,-,94,1,,,,
95,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,37,7,15,,,,
96,-,OneRepublic,I Ain't Worried,-,5,56,,,,
97,-,Mylène Farmer,Désenchantée,-,72,5,,,,
98,down,Texas,After All,51,51,2,,,,
99,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,94,1,,,,
100,-,Murray Head,"Say It Ain't So, Joe",-,51,6,,,,
