Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,12,,,,
2,up,Måneskin,THE LONELIEST,3,2,15,,,,
3,down,Rema,Calm Down,2,1,41,,,,
4,up,Adé,Tout savoir,8,3,37,,,,
5,down,Slimane,Des milliers de je t'aime,4,3,16,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,6,6,,,,
7,-,Miley Cyrus,Flowers,-,1,1,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,21,,,,
9,up,Rosa Linn,SNAP,12,6,15,,,,
10,up,Pierre de Maere,Un jour je marierai un ange,13,8,19,,,,
11,down,OneRepublic,I Ain't Worried,5,5,34,,,,
12,down,ROSALÍA,DESPECHÁ,11,4,25,,,,
13,down,Harry Styles,As It Was,7,1,41,,,,
14,down,Aime Simone,Shining Light,9,3,20,,,,
15,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),19,10,24,,,,
16,down,Claudio Capéo,Si j'avais su,10,4,11,,,,
17,-,TAEYANG,VIBE (feat. Jimin of BTS),-,17,1,,,,
18,-,Les Enfoirés,Rêvons (Version radio),-,14,1,,,,
19,down,Christophe Willem,PS : Je t'aime,18,5,38,,,,
20,down,Dermot Kennedy,Kiss Me,14,3,14,,,,
21,down,Sofia Carson,Come Back Home,20,9,24,,,,
22,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,5,1,,,,
23,up,Juliette Armanet,Flamme,27,8,17,,,,
24,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,4,31,,,,
25,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,7,15,,,,
26,up,Louane,Secret,52,2,14,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,42,13,7,,,,
28,down,Slimane,La recette,21,10,35,,,,
29,up,Scala & Kolacny Brothers,Nothing Else Matters,31,10,7,,,,
30,up,Tom Odell,Another Love,32,12,25,,,,
31,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),30,10,28,,,,
32,-,Mylène Farmer,Rallumer les étoiles (Radio Edit),-,32,1,,,,
33,down,La petite culotte,La goffa Lolita,15,3,35,,,,
34,-,mademoiselle lou,Zénith (feat. Booba),-,34,1,,,,
35,down,Sam Smith & Kim Petras,Unholy,33,17,17,,,,
36,down,Kendji Girac,Eva,23,10,20,,,,
37,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),51,10,6,,,,
38,-,Simon Vendeme,Fils de P,-,38,1,,,,
39,down,Beyoncé,CUFF IT,17,7,20,,,,
40,down,Gala,Freed from Desire,24,1,11,,,,
41,-,Aya Nakamura,Baby,-,13,1,,,,
42,down,Elton John & Britney Spears,Hold Me Closer,26,11,20,,,,
43,down,Juliette Armanet,Le Dernier Jour du Disco,25,1,68,,,,
44,up,Ayra Starr,Rush,54,2,6,,,,
45,up,The Weeknd,Nothing Is Lost (You Give Me Strength),89,41,5,,,,
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,4,36,,,,
47,down,Mentissa,Et Bam,35,3,49,,,,
48,-,Imagine Dragons,Symphony,-,15,1,,,,
49,down,Imagine Dragons,Sharks,38,13,29,,,,
50,-,Tayc,Carry Me,-,50,1,,,,
51,-,Jeff Beck,Cause We've Ended As Lovers,-,51,1,,,,
52,down,Soolking,Suavemente,34,1,43,,,,
53,-,貝克,I Put a Spell On You (feat. Joss Stone),-,53,1,,,,
54,down,Billy Idol,Eyes Without a Face,22,14,2,,,,
55,down,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",39,39,2,,,,
56,-,GAULOIS,Jolie (feat. Ninho),-,40,1,,,,
57,-,Coi Leray,Players,-,14,1,,,,
58,-,La Zarra,Tu t’en iras,-,8,35,,,,
59,up,Lady Gaga,Bloody Mary,87,22,6,,,,
60,down,Vianney,Call on me (feat. Ed Sheeran),40,3,15,,,,
61,-,Ed Sheeran,Celestial,-,7,4,,,,
62,-,SCH,Autobahn,-,46,1,,,,
63,down,Kevin Morby,Beautiful Strangers,56,56,2,,,,
64,-,Black M & Amir,Grandir,-,64,1,,,,
65,up,Scorpions,Still Loving You,65,65,5,,,,
66,-,Jeff Buckley,Hallelujah,-,66,2,,,,
67,-,Leonard Cohen,Hallelujah,-,43,4,,,,
68,-,Linton Kwesi Johnson,Loraine,-,68,1,,,,
69,down,Harry Styles,Late Night Talking,58,28,21,,,,
70,down,Madonna,Back That Up To The Beat (demo version),43,12,3,,,,
71,-,Lucenzo & Olupellar,Mambella,-,71,2,,,,
72,-,Gayle,abcdefu,-,3,35,,,,
73,down,Acraze,Do It To It (feat. Cherish),72,4,22,,,,
74,-,Claudio Capéo,Un homme debout,-,66,2,,,,
75,-,Alicia Keys,If I Ain't Got You,-,75,3,,,,
76,up,Clara Luciani,Respire encore,84,1,67,,,,
77,down,M & Gail Ann Dorsey,À toi,60,13,14,,,,
78,-,Zhang Zhe Han,Journey,-,39,1,,,,
79,-,Solomon Burke,Cry to Me,-,79,1,,,,
80,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),74,62,2,,,,
81,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,60,3,,,,
82,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,82,2,,,,
83,down,Muse,Uprising,67,29,3,,,,
84,down,Yanns,Clic clic pan pan,36,1,44,,,,
85,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,60,2,,,,
86,-,Maes,Fetty Wap,-,74,3,,,,
87,-,Clara Luciani,Ma sœur,-,12,45,,,,
88,-,Wednesday Addams,Paint It Black,-,26,3,,,,
89,-,Indochine,Nos célébrations (Central Tour 2022),-,89,1,,,,
90,down,Metallica,Nothing Else Matters,75,52,5,,,,
91,-,Michel Sardou,Les lacs du Connemara,-,31,1,,,,
92,down,Adé,Sunset,82,78,3,,,,
93,-,Libianca,People,-,24,1,,,,
94,-,Mary J. Blige,Family Affair,-,24,3,,,,
95,-,Bon Jovi,It's My Life,-,34,9,,,,
96,-,Lizzo,2 Be Loved (Am I Ready),-,7,5,,,,
97,-,Buena Vista Social Club,Chan Chan,-,97,1,,,,
98,-,P!nk,Never Gonna Not Dance Again,-,34,3,,,,
99,-,Barbara Pravi & Vianney,Prière pour guérir,-,99,1,,,,
100,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),97,35,6,,,,
