Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,2,7,,,,
3,down,Benson Boone,Beautiful Things,2,2,10,,,,
4,up,Teddy Swims,Lose Control,4,3,19,,,,
5,up,Cyril,Stumblin' In,11,3,8,,,,
6,down,SANTA,Popcorn Salé,5,1,50,,,,
7,up,Star Academy & Pierre Garnier,Ceux qu'on était,9,1,8,,,,
8,down,Zaho de Sagazan,La symphonie des éclairs,6,2,37,,,,
9,down,Jeck,Parapluie,7,7,20,,,,
10,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),13,10,3,,,,
11,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),8,1,35,,,,
12,up,Slimane,Mon amour,14,1,21,,,,
13,down,Måneskin,VALENTINE,12,9,12,,,,
14,up,Joseph Kamel & Julien Doré,Beau,21,11,4,,,,
15,up,Dua Lipa,Houdini,18,4,21,,,,
16,up,Miley Cyrus,Flowers,20,1,64,,,,
17,up,SANTA,Recommence-moi,26,17,2,,,,
18,-,j-hope,NEURON,-,18,1,,,,
19,-,Pierre Garnier,Ceux qu'on était (Version piano),-,19,1,,,,
20,up,P!nk,All Out Of Fight,23,18,5,,,,
21,down,Iñigo Quintero,Si No Estás,15,1,26,,,,
22,up,Shaka Ponk,I'm Picky (Unplugged),29,9,3,,,,
23,down,Dua Lipa,Training Season,22,8,7,,,,
24,-,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),-,24,4,,,,
25,-,Beyoncé,JOLENE,-,12,1,,,,
26,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,26,1,,,,
27,down,Dadju & Tayc,I love you,16,7,17,,,,
28,up,ZERB,Mwaki,55,19,9,,,,
29,up,Shakira,Puntería,30,29,2,,,,
30,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,30,1,,,,
31,-,j-hope,i wonder...,-,31,1,,,,
32,down,Star Academy,Aimée pour de vrai (Héléna),10,9,5,,,,
33,-,Aya Nakamura,Doggy,-,33,1,,,,
34,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),54,14,19,,,,
35,-,Beyoncé,YA YA,-,35,1,,,,
36,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),43,15,6,,,,
37,down,Loreen,Tattoo,27,1,47,,,,
38,down,Pascal Danel,La plage aux romantiques,32,32,2,,,,
39,-,j-hope,on the street (solo version),-,39,1,,,,
40,down,V,FRI(END)S,19,12,3,,,,
41,-,Lusaint,Sweet Tooth,-,41,1,,,,
42,-,j-hope,i don't know,-,42,1,,,,
43,down,Pascal Danel,Kilimandjaro,34,34,2,,,,
44,-,Bon Entendeur & Nicoletta,Fio Maravilha,-,5,6,,,,
45,-,j-hope,lock / unlock,-,45,1,,,,
46,down,Inès Souki,Tu veux pas,35,35,2,,,,
47,down,Alain Chamfort,La grâce,36,36,2,,,,
48,down,Taylor Swift,Cruel Summer,40,16,10,,,,
49,down,Aliocha Schneider,Ensemble,17,13,10,,,,
50,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),41,23,11,,,,
51,-,Louane,Les étoiles,-,30,1,,,,
52,-,Beyoncé,AMERIICAN REQUIEM,-,52,1,,,,
53,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,18,18,,,,
54,down,Afida Turner,Barbichette Song,44,24,5,,,,
55,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),45,32,5,,,,
56,down,Thomas Larose,Et là,47,47,2,,,,
57,down,Eloïz,Thomas Pesquet,48,48,2,,,,
58,down,Lady Gaga & Bradley Cooper,Shallow,33,4,133,25,2019-10-06,25,2019-10-06
59,down,Al Bano Carrisi & Romina Power,Felicità,49,47,8,,,,
60,down,Alain Chamfort,Manuréva,50,50,2,,,,
61,-,Tom Odell,Another Love,-,12,62,,,,
62,down,MC Solaar,Hasta la Vista,51,51,2,,,,
63,down,Måneskin,BABY SAID,52,8,34,,,,
64,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,32,5,,,,
65,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,65,1,,,,
66,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,66,1,,,,
67,-,j-hope,what if… (dance mix),-,67,1,,,,
68,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,2,5,,,,
69,down,Sia,Gimme Love,62,4,29,,,,
70,-,Zaho de Sagazan,Tristesse,-,14,8,,,,
71,-,Stephan Eicher,Je n’attendrai pas,-,71,2,,,,
72,-,Jasper Steverlinck,That's Not How Dreams Are Made,-,62,1,,,,
73,-,Donna Hightower,This World Today Is a Mess,-,72,3,,,,
74,up,Eddy de Pretto,LOVE'n'TENDRESSE,93,8,23,,,,
75,down,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),68,28,14,,,,
76,down,Patrick Fiori,Le chant est libre,37,19,10,,,,
77,-,OutKast,Ms. Jackson,-,15,8,,,,
78,down,La petite culotte,La goffa Lolita,57,3,95,,,,
79,-,Romain Ughetto,"Un beau jour, on oublie",-,79,1,,,,
80,-,Lewis Capaldi,Someone You Loved,-,2,37,4,2019-10-06,4,2019-10-06
81,-,Beyoncé,DAUGHTER,-,81,1,,,,
82,down,Kygo & Ava Max,Whatever,25,15,11,,,,
83,-,Ycare & ZAZ,Animaux fragiles,-,20,26,,,,
84,down,Norah Jones,Running,78,28,3,,,,
85,-,Kings of Leon,Sex on Fire,-,74,3,,,,
86,-,Giorgio Moroder,Chase,-,86,2,,,,
87,-,Beyoncé,TEXAS HOLD 'EM,-,87,1,,,,
88,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,27,5,,,,
89,-,Benson Boone,Slow It Down,-,77,1,,,,
90,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],53,1,69,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,5,,,,
92,-,Mathieu Des Longchamps,Ça s'éclaircit devant,-,92,1,,,,
93,-,Solann,Rome,-,93,1,,,,
94,-,The Weeknd,Blinding Lights,-,1,115,94,2019-12-01,1,2020-03-01
95,-,Coldplay,A Sky Full of Stars,-,15,27,,,,
96,-,College,A Real Hero (feat. Electric Youth),-,51,2,,,,
97,down,DJ Tons,Always Remember Us This Way,28,19,15,,,,
98,down,Vitaa,Je n'oublie pas,75,27,18,,,,
99,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,39,,,,
100,-,Joé Dwèt Filé,Kitem Ale,-,100,1,,,,
