Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,11,,,,
2,up,Yanns,Clic clic pan pan,3,1,15,,,,
3,up,Harry Styles,As It Was,6,1,7,,,,
4,down,Juliette Armanet,Le Dernier Jour du Disco,1,1,34,,,,
5,up,Kungs,Clap Your Hands,5,3,13,,,,
6,up,Rema,Calm Down,12,1,7,,,,
7,up,Mentissa,Et Bam,23,3,15,,,,
8,up,Soolking,Suavemente,8,1,12,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,6,12,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,4,2,,,,
11,up,Sound Of Legend,Maniac,30,9,9,,,,
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,2,25,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,40,,,,
14,down,Orelsan,La Quête,9,8,15,,,,
15,up,CKay,Emiliana,25,7,14,,,,
16,up,Home Free,Sea Shanty Medley,20,16,8,,,,
17,up,Willy William,Trompeta,18,8,8,,,,
18,up,Clara Luciani,Amour toujours,27,11,15,,,,
19,-,Slimane,La recette,-,10,1,,,,
20,down,KALUSH,Stefania (Kalush Orchestra),7,7,2,,,,
21,up,Christophe Willem,PS : Je t'aime,35,5,6,,,,
22,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,10,1,,,,
23,up,Ridsa,Santa Maria,41,21,8,,,,
24,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],38,5,13,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,28,25,4,,,,
26,down,Gayle,abcdefu,22,3,22,,,,
27,down,Grand Corps Malade & Kimberose,Nos plus belles années,11,1,37,,,,
28,up,Imanbek & BYOR,Belly Dancer,59,13,3,,,,
29,up,Naps,Best life (feat. Gims),46,9,29,,,,
30,up,Stromae,L’enfer,36,1,18,,,,
31,up,Ed Sheeran,Shivers,66,3,34,,,,
32,-,Madonna & Sickick,Frozen On Fire,-,32,1,,,,
33,up,Fireboy DML & Ed Sheeran,Peru,34,16,7,,,,
34,up,Nirvana,Come as You Are,51,30,6,,,,
35,down,Andra Day,Rise Up,4,4,4,63,2020-04-05,63,2020-04-05
36,up,"Imagine Dragons, JID & League of Legends",Enemy,39,11,18,,,,
37,up,Imagine Dragons,Bones,74,16,7,,,,
38,down,MIKA,Yo Yo,19,19,2,,,,
39,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,11,29,,,,
40,down,Clara Luciani,Respire encore,31,1,40,,,,
41,-,Vangelis,Chariots of Fire,-,41,1,,,,
42,down,Farruko,Pepas,37,4,32,,,,
43,down,Nathan Evans,Wellerman,33,27,6,,,,
44,up,Dua Lipa & Angele,Fever,65,1,32,47,2020-11-15,47,2020-11-15
45,-,"Corsu - Mezu Mezu, Patrick Fiori, Patrick Bruel, Florent Pagny & Jean-Charles Papi",Terra Corsa,-,13,1,,,,
46,-,Vangelis,Conquest of Paradise,-,46,1,,,,
47,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,40,8,10,,,,
48,-,Sam Ryder,SPACE MAN (Instrumental),-,48,1,,,,
49,down,Dadju & Ronisia,Toko Toko,47,47,2,,,,
50,down,Cornelia Jakobs,Hold Me Closer,24,24,2,,,,
51,down,alvan,Fulenn (feat. Ahez),15,15,4,,,,
52,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,39,1,,,,
53,-,Dadju,Ima,-,53,1,,,,
54,-,Louise Attaque,J't'emmène au vent,-,36,7,,,,
55,-,Yanns,Soleil et nanas,-,55,1,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,56,1,,,,
57,up,Jax Jones,Where Did You Go? (feat. MNEK),61,41,5,,,,
58,-,The Weeknd,Blinding Lights,-,1,91,94,2019-12-01,1,2020-03-01
59,down,Sam Ryder,SPACE MAN,26,26,2,,,,
60,-,Disiz & Damso,RENCONTRE,-,36,4,,,,
61,up,Lizzo,About Damn Time,75,17,2,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),86,4,22,36,2020-02-16,36,2020-02-16
63,down,Chanel,SloMo (Eurovision's Dancebreak Edit),16,16,2,,,,
64,-,Kenny Loggins,Danger Zone,-,38,1,,,,
65,-,PNL,Onizuka,-,65,1,,,,
66,-,Christophe Willem,Jacques a dit,-,66,1,,,,
67,down,Keen'V,Outété,32,10,2,,,,
68,-,Bigflo & Oli,Sur la lune,-,68,1,,,,
69,-,Jul,Superstar,-,24,1,,,,
70,-,Naps,La Maxance,-,70,1,,,,
71,down,Mahmood & BLANCO,Brividi,21,21,4,,,,
72,-,Al.Hy,Sensible,-,72,1,,,,
73,down,Maro,"saudade, saudade",29,29,2,,,,
74,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,5,1,,,,
75,-,Dadju,Ambassadeur (Animateur: Brigade),-,75,1,,,,
76,-,HATIK,éternel,-,24,7,,,,
77,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),43,33,6,,,,
78,-,Angèle,Ta reine,-,55,3,,,,
79,down,Aya Nakamura,Dégaine (feat. Damso),73,11,10,,,,
80,-,Top Gun,Take My Breath Away,-,80,1,,,,
81,up,The Weeknd,Sacrifice,92,11,18,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,82,1,,,,
83,-,Vangelis,Conquest of Paradise,-,83,1,,,,
84,-,Lady Gaga,Always Remember Us This Way,-,8,28,98,2019-10-13,90,2019-11-17
85,down,DALA & Booba,Fin,42,42,2,,,,
86,-,Benson Boone,GHOST TOWN,-,23,9,,,,
87,down,Angèle,Libre,60,13,4,,,,
88,down,Adé,Tout savoir,48,3,4,,,,
89,down,Kendrick Lamar,The Heart Part 5,52,52,2,,,,
90,down,Måneskin,SUPERMODEL,44,32,2,,,,
91,-,La petite culotte,La goffa Lolita,-,3,2,,,,
92,-,George Ezra,Anyone For You,-,69,3,,,,
93,-,Celestal & Cecilia Krull,Out in style,-,54,2,,,,
94,-,Koba LaD,Doudou,-,94,2,,,,
95,-,Lady Gaga & Bradley Cooper,Shallow,-,4,71,25,2019-10-06,25,2019-10-06
96,-,Kendrick Lamar,N95,-,96,1,,,,
97,down,Ofenbach & Ella Henderson,Hurricane,88,9,21,,,,
98,-,Harold Faltermeyer & Steve Stevens,Top Gun Anthem,-,46,1,,,,
99,-,ATEEZ,ROCKY (Boxers Ver.),-,99,1,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,11,23,,,,
