Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,1,1,3,,,,
2,up,Juliette Armanet,Le Dernier Jour du Disco,7,1,19,,,,
3,up,Gayle,abcdefu,5,3,7,,,,
4,up,Clara Luciani,Respire encore,4,1,25,,,,
5,down,Grand Corps Malade & Kimberose,Nos plus belles années,2,1,22,,,,
6,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),45,4,56,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,2,10,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,25,,,,
9,up,Chris Isaak,Wicked Game (Remastered Version),12,6,61,,,,
10,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),15,7,60,,,,
11,up,Maluma,Hawái,11,4,61,63,2020-08-09,2,2020-09-20
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),87,2,76,36,2020-06-21,2,2020-08-09
13,up,Jaymes Young,Infinity,76,7,2,,,,
14,down,El Gran Combo de Puerto Rico,La Muerte,8,8,56,,,,
15,up,I Muvrini,Rispondimi ie,18,15,43,,,,
16,up,Afro B,Drogba (Joanna),17,8,58,,,,
17,up,Aka Seul Two,J'attend mon tour,19,12,48,,,,
18,up,47ter,Côte Ouest,75,11,61,,,,
19,up,Pinguini Tattici Nucleari,Bergamo,20,13,56,,,,
20,down,Gregory Porter,Revival Song,14,6,60,,,,
21,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",21,15,54,,,,
22,down,Ed Sheeran,Shivers,10,3,19,,,,
23,up,Vex Ruffin,Mabuhay Boy,24,20,56,,,,
24,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,23,14,62,,,,
25,up,Tinlicker & Helsloot,Because You Move Me,93,13,8,,,,
26,up,L.A. WITCH,Maybe the Weather,27,22,50,,,,
27,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],25,19,56,,,,
28,down,Jadu Heart,Caroline,26,21,52,,,,
29,up,Natalie Taylor,Surrender,32,21,60,,,,
30,up,Omah Lay,Ye Ye Ye,35,20,59,,,,
31,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),28,20,58,,,,
32,down,Breakbot,Be Mine Tonight (feat. Delafleur),29,26,60,,,,
33,up,Trei Degete,Time Time,59,20,11,,,,
34,up,Maître Gims & Maluma,Hola Señorita,34,21,59,,,,
35,down,Last Train,On Our Knees,30,29,54,,,,
36,down,Florent Pagny,Si une chanson,33,28,59,,,,
37,up,George Michael,Freedom! '90 (Remastered),42,35,59,,,,
38,up,8P-SB,8bit boy,39,35,56,,,,
39,down,Acraze,Do It To It (feat. Cherish),37,4,11,,,,
40,up,The Lox,Move,40,38,54,,,,
41,up,Sebastian Böhm,Paint It Black,44,37,59,,,,
42,down,Imagine Dragons,Wrecked,9,7,20,,,,
43,down,Sifax & Sofiane,Mecs de cités,41,34,58,,,,
44,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),43,40,58,85,2019-10-13,73,2019-11-03
45,-,Sasha Sloan,Lie,-,42,53,,,,
46,down,Amir,La fête,36,15,74,,,,
47,up,Angèle,Bruxelles je t’aime,47,7,15,,,,
48,up,P.L.L,Lalala,50,45,50,,,,
49,down,Amir,Rétine,38,12,6,,,,
50,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),48,48,52,,,,
51,down,Stromae,Santé,6,2,16,,,,
52,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,88,40,54,,,,
53,down,Shahmen,Lost Angeles,46,46,47,,,,
54,down,South Club,Rock Star,51,47,53,,,,
55,up,Post Malone,Staring at the Sun (feat. SZA),55,53,46,,,,
56,down,J Boog,Let's Do It Again,52,46,37,,,,
57,down,Kendji Girac,Dernier métro (feat. Gims),53,4,75,,,,
58,down,Travis Scott,THE PLAN,54,45,48,99,2020-08-30,99,2020-08-30
59,down,Big Miz,Glass Sandwiches,49,47,41,,,,
60,down,Aka Seul Two,Poignée de punchline,57,56,31,,,,
61,up,Cavern,River,89,57,30,,,,
62,down,Les Rita Mitsouko,Les histoires d'a,56,53,49,,,,
63,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],58,58,34,,,,
64,up,Bring Me The Horizon,Ludens,90,60,33,,,,
65,up,Wejdene,Anissa,67,12,66,,,,
66,up,ENOi,Not Sorry,68,66,26,,,,
67,up,"Will Ferrell, My Marianne & Tiësto",Double Trouble (Tiësto's Euro 90s Tribute Remix),69,67,21,,,,
68,up,Angèle & Damso,Démons,79,11,4,,,,
69,down,"Imagine Dragons, JID & League of Legends",Enemy,65,11,3,,,,
70,down,Dimitri Vegas & Like Mike & Regard,Say My Name,60,59,31,,,,
71,down,Franc Moody,Skin on Skin,61,61,20,,,,
72,-,Essie Jain,"O, I Love You",-,72,9,,,,
73,up,Michael FAY,Deep Sunset,81,73,9,,,,
74,up,Lost Frequencies & Calum Scott,Where Are You Now,95,11,14,,,,
75,-,Ofenbach & Ella Henderson,Hurricane,-,9,13,,,,
76,down,Adele,Easy On Me,13,1,16,,,,
77,down,WayV,Bad Alive (English Version),70,70,12,,,,
78,down,Parcels,Overnight,62,62,28,,,,
79,down,Agnes,Fingers Crossed,71,68,14,,,,
80,-,Macadam Crocodile,After the Game (Møme Remix),-,37,54,,,,
81,down,Swedish House Mafia & The Weeknd,Moth To A Flame,64,23,15,,,,
82,-,Def,SUNSET WITH YOU,-,82,1,,,,
83,down,Imen Es,1ère fois (feat. Alonzo),73,28,43,,,,
84,-,Cats On Trees,Sirens Call (Shaka Ponk Remix),-,84,1,,,,
85,down,La Zarra,Tu t’en iras,84,8,17,,,,
86,down,Orelsan,Jour meilleur,85,16,11,,,,
87,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,18,1,,,,
88,-,Naps,Best life (feat. Gims),-,9,16,,,,
89,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,25,1,,,,
90,down,Kalash & Tiitof,Plus de love,80,39,7,,,,
91,-,Cats On Trees,Sirens Call,-,78,2,,,,
92,-,Feu! Chatterton,Un Monde Nouveau,-,33,3,,,,
93,-,The Weeknd,Sacrifice,-,11,3,,,,
94,-,Max M,Coming Through,-,94,1,,,,
95,-,Ronisia,Mélodie,-,95,1,,,,
96,-,Pierre de Maere,Un jour je marierai un ange,-,8,1,,,,
97,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",97,2,76,69,2020-08-30,41,2020-09-20
98,up,Vitaa & Slimane,Avant toi,98,3,70,,,,
99,-,Cats On Trees,Please Please Please,-,49,3,,,,
100,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),91,54,9,,,,
