Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Måneskin,THE LONELIEST,2,2,18,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,15,,,,
4,up,Rema,Calm Down,5,1,44,,,,
5,up,Louane,Secret,6,2,17,,,,
6,up,Harry Styles,As It Was,7,1,44,,,,
7,up,Slimane,Des milliers de je t'aime,8,3,19,,,,
8,up,Pierre de Maere,Un jour je marierai un ange,10,8,22,,,,
9,up,OneRepublic,I Ain't Worried,13,5,37,,,,
10,down,Claudio Capéo,Si j'avais su,4,4,14,,,,
11,up,P!nk,TRUSTFALL,29,2,2,,,,
12,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),22,10,27,,,,
13,up,Aya Nakamura,Baby,36,13,4,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,5,4,,,,
15,up,Rosa Linn,SNAP,17,6,18,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,24,,,,
17,down,Dermot Kennedy,Kiss Me,12,3,17,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,6,9,,,,
19,up,Sofia Carson,Come Back Home,19,9,27,,,,
20,down,Aime Simone,Shining Light,11,3,23,,,,
21,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),32,7,18,,,,
22,down,ROSALÍA,DESPECHÁ,16,4,28,,,,
23,up,Juliette Armanet,Flamme,23,8,20,,,,
24,-,Lykke Li,I Follow Rivers (The Magician Remix),-,24,6,,,,
25,down,Lizzo,2 Be Loved (Am I Ready),24,7,8,,,,
26,up,Mentissa,Et Bam,43,3,52,,,,
27,up,Christophe Willem,J'tomberai pas,97,27,4,,,,
28,-,Falling In Reverse,Watch the World Burn,-,28,1,,,,
29,up,Ayra Starr,Rush,37,2,9,,,,
30,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,35,4,34,,,,
31,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,4,39,,,,
32,down,Adé,Tout savoir,14,3,40,,,,
33,-,Noga Erez,End of the Road,-,33,1,,,,
34,up,Oliver Tree & Robin Schulz,Miss You,42,13,10,,,,
35,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),50,35,9,,,,
36,up,Christophe Willem,PS : Je t'aime,45,5,41,,,,
37,down,Beyoncé,CUFF IT,31,7,23,,,,
38,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),21,10,9,,,,
39,up,Coi Leray,Players,54,14,4,,,,
40,up,GAULOIS,Jolie (feat. Ninho),56,40,4,,,,
41,up,Juliette Armanet,Le Dernier Jour du Disco,96,1,71,,,,
42,-,Ed Sheeran,Celestial,-,7,6,,,,
43,down,Slimane,La recette,27,10,38,,,,
44,up,Ava Max,Million Dollar Baby,76,25,16,,,,
45,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),51,10,31,,,,
46,down,Zhang Zhe Han,Primordial Theater,34,34,2,,,,
47,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,51,,,,
48,down,La petite culotte,La goffa Lolita,28,3,38,,,,
49,down,Pierre de Maere,Enfant de,44,43,3,,,,
50,-,Loïc Nottet,Danser,-,50,1,,,,
51,-,CKay,Emiliana,-,7,32,,,,
52,-,Linda Ronstadt,Long Long Time (Remastered),-,52,1,,,,
53,down,Vianney,Keep it Simple (feat. MIKA),38,12,3,,,,
54,-,Nirvana,Come as You Are,-,30,15,,,,
55,down,NeverSeen,Comment Ne Pas Te Louer,20,20,3,,,,
56,-,M & Bigflo & Oli,Ils sont fous ces humains !,-,54,1,,,,
57,down,Tom Odell,Another Love,25,12,28,,,,
58,down,Justin Hurwitz,Voodoo Mama,41,41,2,,,,
59,-,Orchestral Manoeuvres In the Dark,Electricity,-,50,2,,,,
60,down,Justin Hurwitz,Finale,47,47,2,,,,
61,-,Coldplay,Viva La Vida,-,29,7,,,,
62,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,62,3,,,,
63,-,Lady Gaga,Bloody Mary,-,22,8,,,,
64,up,Orelsan & Angèle,CP_009_ Évidemment,88,9,10,,,,
65,up,BTS,Respect,99,51,3,,,,
66,-,Agust D,What do you think?,-,42,4,,,,
67,down,Imagine Dragons,Symphony,52,15,4,,,,
68,-,Pierre Bachelet,Elle est d'ailleurs,-,19,3,,,,
69,-,SCH,Autobahn,-,46,3,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,1,67,,,,
71,-,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],-,71,1,,,,
72,-,Black M & Amir,Grandir,-,64,2,,,,
73,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,44,,,,
74,-,Aya Nakamura,Chacun (feat. Kim),-,74,1,,,,
75,up,The Weeknd,Blinding Lights,98,1,102,94,2019-12-01,1,2020-03-01
76,-,Lady Gaga & Bradley Cooper,Shallow,-,4,95,25,2019-10-06,25,2019-10-06
77,-,Maes,Fetty Wap,-,74,4,,,,
78,down,Shaggy,Boombastic,39,39,2,,,,
79,-,Eric Serra,Lucia di Lammermoor (feat. Inva Mula),-,79,1,,,,
80,-,LISV,RIEN,-,80,1,,,,
81,-,Imagine Dragons,Lonely,-,81,1,,,,
82,-,Peter Gabriel,The Court (Dark-Side Mix),-,74,1,,,,
83,-,Mylène Farmer,Désenchantée,-,72,4,,,,
84,-,Clara Luciani,Respire encore,-,1,68,,,,
85,down,Imagine Dragons,Sharks,55,13,32,,,,
86,-,Harry Styles,Late Night Talking,-,28,23,,,,
87,-,Yanns,Clic clic pan pan,-,1,45,,,,
88,down,Zhang Zhe Han,Journey,67,39,4,,,,
89,-,Sam Smith,I'm Not Here To Make Friends,-,89,1,,,,
90,-,Rema & Selena Gomez,Calm Down,-,39,13,,,,
91,-,M & Gail Ann Dorsey,À toi,-,13,15,,,,
92,-,コールドプレイ,パラダイス,-,23,7,,,,
93,-,Rim'K & Freeze Corleone,Metaverse,-,93,1,,,,
94,-,Soap&Skin,Voyage Voyage,-,61,1,,,,
95,down,ROSALÍA,LLYLM,46,25,2,,,,
96,down,Eagles,Hotel California,86,42,4,,,,
97,-,David Guetta,Titanium (feat. Sia),-,62,3,,,,
98,down,Ridsa,Nous Deux,94,94,3,,,,
99,-,The xx,Intro,-,82,1,,,,
100,-,NeverSeen,Comment ne pas te louer (Radio Edit),-,100,1,,,,
