Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,11,,,,
2,up,Rema,Calm Down,2,1,40,,,,
3,up,Måneskin,THE LONELIEST,3,2,14,,,,
4,up,Slimane,Des milliers de je t'aime,10,3,15,,,,
5,up,OneRepublic,I Ain't Worried,6,5,33,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,20,,,,
7,down,Harry Styles,As It Was,5,1,40,,,,
8,up,Adé,Tout savoir,30,3,36,,,,
9,up,Aime Simone,Shining Light,9,3,19,,,,
10,up,Claudio Capéo,Si j'avais su,13,4,10,,,,
11,down,ROSALÍA,DESPECHÁ,4,4,24,,,,
12,up,Rosa Linn,SNAP,17,6,14,,,,
13,up,Pierre de Maere,Un jour je marierai un ange,32,8,18,,,,
14,up,Dermot Kennedy,Kiss Me,19,3,13,,,,
15,up,La petite culotte,La goffa Lolita,29,3,34,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,6,5,,,,
17,up,Beyoncé,CUFF IT,26,7,19,,,,
18,down,Christophe Willem,PS : Je t'aime,15,5,37,,,,
19,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),18,10,23,,,,
20,up,Sofia Carson,Come Back Home,22,9,23,,,,
21,up,Slimane,La recette,28,10,34,,,,
22,-,Billy Idol,Eyes Without a Face,-,14,1,,,,
23,up,Kendji Girac,Eva,37,10,19,,,,
24,down,Gala,Freed from Desire,16,1,10,,,,
25,down,Juliette Armanet,Le Dernier Jour du Disco,21,1,67,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,40,11,19,,,,
27,down,Juliette Armanet,Flamme,20,8,16,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,4,35,,,,
29,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,4,30,,,,
30,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),25,10,27,,,,
31,-,Scala & Kolacny Brothers,Nothing Else Matters,-,10,6,,,,
32,up,Tom Odell,Another Love,35,12,24,,,,
33,up,Sam Smith & Kim Petras,Unholy,49,17,16,,,,
34,up,Soolking,Suavemente,38,1,42,,,,
35,up,Mentissa,Et Bam,48,3,48,,,,
36,up,Yanns,Clic clic pan pan,39,1,43,,,,
37,-,Robert Finley,Souled Out On You,-,37,4,,,,
38,down,Imagine Dragons,Sharks,31,13,28,,,,
39,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,39,1,,,,
40,down,Vianney,Call on me (feat. Ed Sheeran),36,3,14,,,,
41,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,1,49,,,,
42,-,Oliver Tree & Robin Schulz,Miss You,-,13,6,,,,
43,down,Madonna,Back That Up To The Beat (demo version),12,12,2,,,,
44,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),52,7,14,,,,
45,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,45,2,,,,
46,down,Trinix Remix,Bloody Mary,23,23,4,,,,
47,-,NewJeans,OMG,-,47,1,,,,
48,-,Florent Pagny,Savoir Aimer,-,48,1,,,,
49,-,Central Cee,Doja,-,18,19,,,,
50,-,Grégoire,Je te souhaite une bonne année (Live au studio 1719),-,40,1,,,,
51,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),54,10,5,,,,
52,down,Louane,Secret,46,2,13,,,,
53,down,The Cramps,Goo Goo Muck,44,19,6,,,,
54,up,Ayra Starr,Rush,64,2,5,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),90,1,65,,,,
56,-,Kevin Morby,Beautiful Strangers,-,56,1,,,,
57,-,Molière l'opéra urbain & Abi Bernadoth,Regardez-moi,-,57,1,,,,
58,up,Harry Styles,Late Night Talking,69,28,20,,,,
59,-,Billy Idol,Eyes Without a Face,-,59,1,,,,
60,up,M & Gail Ann Dorsey,À toi,73,13,13,,,,
61,up,Orelsan,La Quête,79,8,33,,,,
62,-,Lost Frequencies & Calum Scott,Where Are You Now,-,11,30,,,,
63,up,Jaymes Young,Happiest Year,84,63,4,,,,
64,-,Maes,Galactic,-,64,1,,,,
65,-,Scorpions,Still Loving You,-,65,4,,,,
66,-,Peter Gabriel,Panopticom (Bright Side Mix),-,66,1,,,,
67,-,Muse,Uprising,-,29,2,,,,
68,-,Yanns,Mains en l'air,-,68,1,,,,
69,-,Lisa Dann,Les démons de minuit,-,69,1,,,,
70,-,Camille Lellouche,Ne me jugez pas,-,27,9,,,,
71,-,Florent Pagny,Chanter,-,71,1,,,,
72,down,Acraze,Do It To It (feat. Cherish),33,4,21,,,,
73,-,Star Academy,Ne partez pas sans moi,-,1,9,,,,
74,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,62,1,,,,
75,-,Metallica,Nothing Else Matters,-,52,4,,,,
76,down,Mariah Carey,All I Want For Christmas Is You,8,1,34,79,2019-11-17,1,2020-12-13
77,-,Florent Pagny,Les murs porteurs,-,77,1,,,,
78,-,The Alan Parsons Project,Eye In the Sky,-,78,2,,,,
79,-,Popcaan & Drake,We Caa Done,-,79,1,,,,
80,down,Naps,La kiffance,57,2,57,,,,
81,-,Pierre de Maere,Enfant de,-,43,1,,,,
82,-,Adé,Sunset,-,78,2,,,,
83,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,1,43,,,,
84,down,Clara Luciani,Respire encore,50,1,66,,,,
85,-,2Pac & George Clinton,Can't C Me,-,85,1,,,,
86,-,Jul,Namek (feat. Omah Lay),-,49,3,,,,
87,down,Lady Gaga,Bloody Mary,45,22,5,,,,
88,-,Zola,Amber,-,88,1,,,,
89,down,The Weeknd,Nothing Is Lost (You Give Me Strength),75,41,4,,,,
90,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,90,1,,,,
91,down,Izia,Mon cœur,62,17,27,,,,
92,-,EMPIRE & Kizz Daniel,Cough (Odo),-,92,1,,,,
93,down,Rema & Selena Gomez,Calm Down,65,39,12,,,,
94,-,SDM,Mr. Ocho,-,94,1,,,,
95,-,Bette Midler,The Rose (Live),-,41,2,,,,
96,-,The Weeknd,Blinding Lights,-,1,99,94,2019-12-01,1,2020-03-01
97,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),87,35,5,,,,
98,-,Antoine Elie,La rose et l'armure (Radio Edit),-,39,5,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,99,1,,,,
100,-,Amir,Rétine,-,12,33,,,,
