Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,20,,,,
2,up,SANTA,Popcorn Salé,2,1,23,,,,
3,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,8,,,,
4,down,Dua Lipa,Dance The Night,3,3,18,,,,
5,up,Joe Dassin,Dans les yeux d'Émilie,16,5,8,,,,
6,up,Trinix & One-T,The Magic Key,9,6,9,,,,
7,up,Soolking & Gazo,Casanova,10,7,12,,,,
8,up,"Marnik, Naeleck & Vinai",Boyz In Paris,23,8,4,,,,
9,down,Miley Cyrus,Flowers,4,1,37,,,,
10,up,Becky G,Arranca (feat. Omega),22,5,14,,,,
11,up,Doja Cat,Paint The Town Red,21,1,4,,,,
12,down,Louane,Pardonne-moi,11,11,11,,,,
13,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),13,5,10,,,,
14,down,Imagine Dragons,Waves,8,6,21,,,,
15,-,Michel Sardou,En quelle année Georgia,-,15,1,,,,
16,up,OneRepublic,RUNAWAY,27,14,9,,,,
17,down,Trinix & Fafá de Belém,Emorio,12,7,14,,,,
18,up,Tom Odell,Another Love,65,12,42,,,,
19,down,P!nk,TRUSTFALL,6,2,34,,,,
20,down,La petite culotte,La goffa Lolita,19,3,70,,,,
21,down,Florent Pagny & Christophe Maé,Et un jour une femme,15,15,6,,,,
22,down,Calogero,Le hall des départs (feat. Marie Poulain),14,14,6,,,,
23,up,Kendji Girac & Vianney,Le feu,24,2,19,,,,
24,up,Slimane,Des milliers de je t'aime,52,3,52,,,,
25,up,Calvin Harris & Sam Smith,Desire,55,25,6,,,,
26,up,Pascal Obispo & Giordana Angi,J'étais pas fait pour le bonheur,44,20,4,,,,
27,down,Vianney & Zazie,Comment on fait,18,4,6,,,,
28,up,Collectif Métissé,Dans les yeux d'Emilie,31,28,3,,,,
29,up,"R3HAB, Inna & Sash!",Rock My Body,58,6,17,,,,
30,down,The Rolling Stones,Angry,7,3,3,,,,
31,up,Bennett,Vois sur ton chemin (Techno Mix),39,5,4,,,,
32,down,David Kushner,Daylight,17,10,19,,,,
33,down,Mentissa,Mamma Mia,30,10,13,,,,
34,up,Olivia Rodrigo,vampire,38,25,5,,,,
35,-,KeBlack,LAISSE MOI,-,15,1,,,,
36,down,The Kolors,ITALODISCO,32,25,4,,,,
37,up,ROSALÍA & Rauw Alejandro,BESO,37,8,26,,,,
38,-,Kenya Grace,Strangers,-,11,1,,,,
39,up,Joe Dassin,Dans les yeux d'Emilie (feat. Lous Faiences) [Version féria],45,39,2,,,,
40,down,LeadbacK,Les Yeux D'Émilie (Remix),34,34,2,,,,
41,up,Hoshi,Je partirai,64,41,5,,,,
42,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,30,,,,
43,-,Sound Of Legend,God is a Girl,-,27,1,,,,
44,-,Lewis Capaldi,Someone You Loved,-,2,28,4,2019-10-06,4,2019-10-06
45,down,Måneskin,BABY SAID,25,8,19,,,,
46,up,Harmonie de Pomarez,Dans les yeux d'Émilie,90,36,2,,,,
47,up,Dave & Tiakola,Meridian,62,38,3,,,,
48,-,Amanda Lear,Follow Me (Single Version),-,14,8,,,,
49,-,Vitaa,Ton amoureuse,-,49,1,,,,
50,up,Purple Disco Machine & Kungs,Substitution,72,3,25,,,,
51,down,Rema,Calm Down,40,1,77,,,,
52,-,Kylie Minogue,Padam Padam,-,13,7,,,,
53,up,Jungle,Back On 74,83,53,2,,,,
54,up,KRN,Les anges,94,54,2,,,,
55,down,Nuit Incolore,Dépassé,43,7,29,,,,
56,-,Camille,Le festin,-,56,1,,,,
57,-,Marc Lavoine & Cerrone,Lovebox,-,56,1,,,,
58,up,Loreen,Tattoo (Acoustic),71,29,7,,,,
59,down,"J Balvin, USHER & DJ Khaled",Dientes,41,41,2,,,,
60,down,Ayra Starr,Rush,20,2,42,,,,
61,-,Grand Corps Malade,Retiens les rêves,-,6,1,,,,
62,up,Mentissa,Et Bam,66,3,72,,,,
63,down,Sia,Gimme Love,36,4,2,,,,
64,down,Erasure,Oh L'amour,26,9,5,,,,
65,-,Oliver Anthony Music,Rich Men North of Richmond,-,14,4,,,,
66,-,Coldplay,A Sky Full of Stars,-,15,19,,,,
67,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,59,,,,
68,down,Kyo & Cœur de pirate,Dernière danse,56,16,13,,,,
69,-,Allan,VIENS ON S'BARRE,-,69,1,,,,
70,-,Shakira & Fuerza Regida,El Jefe,-,70,1,,,,
71,-,Boule Noire,Aimer d'amour,-,71,1,,,,
72,-,Claudio Capéo,Si j'avais su,-,4,37,,,,
73,-,Troye Sivan,Got Me Started,-,73,1,,,,
74,down,Zaho de Sagazan,La symphonie des éclairs,33,2,10,,,,
75,down,MIKA,C’est la Vie,54,16,4,,,,
76,-,The Weeknd,Blinding Lights,-,1,111,94,2019-12-01,1,2020-03-01
77,-,Oliver Wolf,Baby Come To Me,-,77,1,,,,
78,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,78,1,,,,
79,-,Vangelis,Conquest of Paradise,-,46,4,,,,
80,-,Hoshi,Mauvais rêve,-,24,13,,,,
81,-,Kylie Minogue,Tension,-,38,3,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,82,1,,,,
83,down,Louane,Secret,67,2,48,,,,
84,-,Christophe Maé & Amadou & Mariam,L'amour,-,29,15,,,,
85,down,Murray Head,"Say It Ain't So, Joe",81,51,8,,,,
86,up,Tate McRae,greedy,98,20,2,,,,
87,-,Emma Peters & Edmofo Remix,Clandestina (Cover),-,87,1,,,,
88,down,Heuss L'enfoiré,Saiyan (feat. Gazo),78,38,8,,,,
89,-,Maluma,COCO LOCO,-,32,3,,,,
90,-,Burna Boy,City Boys,-,48,1,,,,
91,-,Thirty Seconds to Mars,Stuck,-,50,2,,,,
92,-,Paille,Friendzone,-,92,1,,,,
93,down,TOMORROW X TOGETHER & Anitta,Back for More,28,28,2,,,,
94,-,Aya Nakamura,Chérie,-,94,1,,,,
95,-,WAALAAXXX,Na Na Na,-,95,1,,,,
96,-,AC/DC,Highway to Hell,-,28,9,,,,
97,down,Ed Sheeran,Eyes Closed,29,4,26,,,,
98,-,Patti Austin,"Baby, Come To Me (Remastered)",-,98,1,,,,
99,down,"Harmonie Bayonnaise, Les Socios & Irrintzina",Peña Baiona,88,88,2,,,,
100,-,AC/DC,You Shook Me All Night Long,-,100,1,,,,
