Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,11,87,2020-08-16,73,2020-09-27
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,2,6,69,2020-08-30,41,2020-09-20
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,1,12,,,,
4,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,4,1,14,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,14,36,2020-06-21,2,2020-08-09
6,-,Mylène Farmer,L’âme dans l’eau,-,6,1,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,19,,,,
8,up,David Guetta & Sia,Let's Love,22,2,2,84,2020-11-22,81,2020-11-29
9,down,Zoe Wees,Control,5,2,9,98,2020-09-20,85,2021-01-03
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,8,17,,,,
11,up,Grand Corps Malade,Mesdames,25,1,12,,,,
12,up,Naza,Joli bébé (feat. Niska),46,3,2,,,,
13,down,Julien Doré,La fièvre,10,7,13,,,,
14,up,Benjamin Biolay,Comment est ta peine ?,23,3,21,,,,
15,up,Vianney,Beau papa,33,1,5,,,,
16,down,Lucenzo,No me ama,15,15,4,,,,
17,up,The Weeknd,In Your Eyes,49,17,4,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,6,7,,,,
19,up,Amel Bent & Imen Es,Jusqu'au bout,30,15,15,,,,
20,down,Robin Schulz & Wes,Alane,14,6,13,93,2020-08-16,93,2020-08-16
21,-,24kGoldn,Mood (feat. iann dior),-,21,2,33,2020-08-23,1,2020-10-11
22,up,The Weeknd,Blinding Lights,26,1,43,94,2019-12-01,1,2020-03-01
23,up,Camélia Jordana,Facile,28,8,23,,,,
24,down,Wejdene,Coco,18,18,5,,,,
25,down,Harry Styles,Watermelon Sugar,9,9,13,85,2019-11-17,2,2020-08-23
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,20,10,,,,
27,up,Louane,Donne-moi ton cœur (Radio Edit),39,16,12,,,,
28,up,Kendji Girac,Dernier métro (feat. Gims),51,4,4,,,,
29,-,Julien Doré,Barracuda II,-,29,3,,,,
30,down,Tayc,N'y pense plus,13,6,14,,,,
31,down,Kygo & Tina Turner,What's Love Got to Do with It,17,17,9,83,2020-09-06,57,2020-09-20
32,down,Ray Dalton,In My Bones,29,18,4,,,,
33,up,Indochine,Nos célébrations (Edit),62,32,3,,,,
34,up,Ava Max,Kings & Queens,64,7,23,80,2020-03-15,37,2020-09-27
35,down,Jason Derulo,Take You Dancing,24,24,2,71,2020-08-23,16,2021-01-17
36,up,Dadju,Grand bain (feat. Ninho),45,26,14,,,,
37,up,BTS,Dynamite,73,3,5,96,2020-08-23,2,2020-08-30
38,-,Justin Bieber,Holy (feat. Chance the Rapper),-,27,1,83,2020-09-20,4,2020-09-27
39,up,HATIK,Angela,56,4,21,,,,
40,up,Grand Corps Malade & Suzane,Pendant 24h,44,40,2,,,,
41,up,Tom Gregory,Fingertips,86,35,12,,,,
42,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,42,1,,,,
43,-,Michael Kiwanuka,Cold Little Heart,-,43,3,,,,
44,down,Grand Corps Malade & Louane,Derrière le brouillard,31,1,2,,,,
45,down,Aya Nakamura,Jolie nana,16,2,10,76,2020-08-02,76,2020-08-02
46,-,Kygo & Donna Summer,Hot Stuff,-,11,1,,,,
47,-,Sami Bad-X,Strip Club,-,47,1,,,,
48,-,Sami Bad-X,I8,-,48,1,,,,
49,up,Ava Max,Who's Laughing Now,84,19,6,,,,
50,-,Christophe Maé & Youssou N'Dour,L'ours,-,20,1,,,,
51,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),100,51,2,,,,
52,-,Damso,911,-,52,1,,,,
53,-,Damso,BXL ZOO (feat. Hamza),-,53,1,,,,
54,-,Stray Kids,Back Door,-,54,1,80,2020-09-20,80,2020-09-20
55,up,Adele,All I Ask,69,55,4,,,,
56,-,Dua Lipa,Physical,-,8,33,48,2020-02-02,15,2020-04-12
57,up,Keen'V,Tahiti,66,8,17,,,,
58,-,Asaf Avidan,Lost Horse,-,53,4,,,,
59,up,Wejdene,Anissa,96,12,16,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,2,24,74,2020-04-19,18,2020-08-09
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,11,14,,,,
62,-,Ben Mazué,Quand je marche,-,44,1,,,,
63,-,Damso,MEVTR,-,63,1,,,,
64,-,BTS,Dynamite (Retro Remix),-,64,1,,,,
65,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,54,5,,,,
66,down,Topic,Breaking Me (feat. A7S),27,4,23,94,2020-03-01,8,2020-08-16
67,-,BTS,Dynamite (Slow Jam Remix),-,67,1,,,,
68,-,Maejor & Greeicy,I Love You,-,11,26,,,,
69,-,Damso,DEUX TOILES DE MER,-,69,1,,,,
70,-,BTS,Dynamite (Bedroom Remix),-,70,1,,,,
71,-,Calogero,Celui d'en bas (Edit),-,52,1,,,,
72,-,BTS,Dynamite (Midnight Remix),-,72,1,,,,
73,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,34,1,,,,
74,-,Freeze corleone,Freeze Raël,-,74,1,,,,
75,-,Lady Gaga & Bradley Cooper,Shallow,-,4,45,25,2019-10-06,25,2019-10-06
76,up,Tones and I,Dance Monkey,82,1,46,6,2019-10-06,1,2019-11-10
77,up,Dua Lipa,Break My Heart,77,12,17,97,2020-03-29,5,2020-06-28
78,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,78,1,,,,
79,-,Keith Urban,One Too Many,-,79,1,,,,
80,down,London Grammar,Wasting My Young Years,72,13,3,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),7,7,7,80,2020-08-09,1,2020-08-16
82,-,Ituana,You Can't Always Get What You Want,-,82,1,,,,
83,-,Damso,SENTIMENTAL,-,83,1,,,,
84,-,Damso,LIFE LIFE,-,84,1,,,,
85,-,Julien Doré,Barracuda I,-,85,1,,,,
86,-,UZI,À la fête,-,86,1,,,,
87,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,65,2,,,,
88,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,88,1,,,,
89,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,89,1,,,,
90,-,Bosh,Djomb,-,1,15,82,2020-06-21,82,2020-06-21
91,-,Louane,Donne-moi ton cœur (acoustique),-,33,1,,,,
92,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,92,1,,,,
93,-,Stray Kids,B Me,-,93,1,,,,
94,-,Damso,INTRO,-,94,1,,,,
95,down,Gregory Porter,Revival,63,24,19,,,,
96,down,Indochine,Nos célébrations,71,1,17,,,,
97,down,Grand Corps Malade & Véronique Sanson,Une sœur,60,60,2,,,,
98,down,HATIK,La meilleure (feat. Jok'air),74,18,16,,,,
99,-,Andra Day,Rise Up,-,4,1,63,2020-04-05,63,2020-04-05
100,-,The Spinners,I'll Be Around,-,100,1,,,,
