Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,23,79,2019-11-17,1,2020-12-13
2,up,Adele,Easy On Me,2,1,11,,,,
3,up,Grand Corps Malade & Kimberose,Nos plus belles années,3,1,17,,,,
4,up,Clara Luciani,Respire encore,6,1,20,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,20,,,,
6,up,Ed Sheeran,Shivers,7,3,14,,,,
7,up,Ed Sheeran & Elton John,Merry Christmas,25,7,4,,,,
8,up,Angèle,Bruxelles je t’aime,8,7,10,,,,
9,down,Juliette Armanet,Le Dernier Jour du Disco,5,1,14,,,,
10,down,Gregory Porter,Revival Song,9,6,55,,,,
11,up,Acraze,Do It To It (feat. Cherish),13,4,6,,,,
12,up,Imagine Dragons,Wrecked,18,7,15,,,,
13,-,V,Christmas Tree,-,13,1,,,,
14,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),10,4,51,,,,
15,up,Coldplay X BTS,My Universe,16,3,14,,,,
16,up,Wham!,Last Christmas (Single Version),66,7,11,70,2019-12-01,2,2020-12-27
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,2,71,36,2020-06-21,2,2020-08-09
18,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),15,7,55,,,,
19,down,Maluma,Hawái,11,4,56,63,2020-08-09,2,2020-09-20
20,down,El Gran Combo de Puerto Rico,La Muerte,14,8,51,,,,
21,up,Ed Sheeran,Bad Habits,86,1,27,,,,
22,down,I Muvrini,Rispondimi ie,17,15,38,,,,
23,down,Afro B,Drogba (Joanna),12,8,53,,,,
24,down,Chris Isaak,Wicked Game (Remastered Version),21,6,56,,,,
25,down,Pinguini Tattici Nucleari,Bergamo,19,13,51,,,,
26,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",39,15,49,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,36,4,21,,,,
28,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,22,14,57,,,,
29,down,Vex Ruffin,Mabuhay Boy,23,20,51,,,,
30,up,Stromae,Santé,52,2,11,,,,
31,up,L.A. WITCH,Maybe the Weather,41,22,45,,,,
32,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],26,19,51,,,,
33,up,Kendji Girac,Dernier métro (feat. Gims),37,4,70,,,,
34,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),27,20,53,,,,
35,down,Amir,La fête,32,15,69,,,,
36,down,Florent Pagny,Si une chanson,28,28,54,,,,
37,down,Breakbot,Be Mine Tonight (feat. Delafleur),29,26,55,,,,
38,up,Clarisse Mây,Les Amazones,46,27,47,,,,
39,down,Maître Gims & Maluma,Hola Señorita,30,21,54,,,,
40,down,Natalie Taylor,Surrender,31,21,55,,,,
41,down,George Michael,Freedom! '90 (Remastered),38,35,54,,,,
42,down,Omah Lay,Ye Ye Ye,20,20,54,,,,
43,down,8P-SB,8bit boy,35,35,51,,,,
44,up,The Lox,Move,56,38,49,,,,
45,down,Sifax & Sofiane,Mecs de cités,34,34,53,,,,
46,up,Maître Gims & Vitaa,PRENDS MA MAIN,58,24,7,,,,
47,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),40,40,53,85,2019-10-13,73,2019-11-03
48,down,Sebastian Böhm,Paint It Black,42,37,54,,,,
49,up,Swedish House Mafia & The Weeknd,Moth To A Flame,63,23,10,,,,
50,down,Macadam Crocodile,After the Game (Møme Remix),43,37,50,,,,
51,down,Sasha Sloan,Lie,44,42,49,,,,
52,down,P.L.L,Lalala,45,45,45,,,,
53,up,Big Miz,Glass Sandwiches,62,47,36,,,,
54,down,South Club,Rock Star,51,47,48,,,,
55,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),50,48,47,,,,
56,down,Shahmen,Lost Angeles,53,46,42,,,,
57,up,Cabuata Júnior,Drum & Bass,65,46,39,,,,
58,up,Jadu Heart,Caroline,72,21,47,,,,
59,down,J Boog,Let's Do It Again,55,46,32,,,,
60,down,Travis Scott,THE PLAN,54,45,43,99,2020-08-30,99,2020-08-30
61,up,Post Malone,Staring at the Sun (feat. SZA),68,53,41,,,,
62,down,Les Rita Mitsouko,Les histoires d'a,59,53,44,,,,
63,down,Aka Seul Two,Poignée de punchline,61,56,26,,,,
64,down,Cavern,River,60,57,25,,,,
65,up,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],75,58,29,,,,
66,up,Wejdene,Anissa,81,12,61,,,,
67,up,Bring Me The Horizon,Ludens,76,60,28,,,,
68,up,Orelsan,Jour meilleur,97,16,6,,,,
69,down,Farruko,Pepas,64,4,18,,,,
70,up,Trei Degete,Time Time,80,20,6,,,,
71,-,V,Christmas Tree (Inst.),-,71,1,,,,
72,up,Clara Luciani,Le reste,78,2,37,,,,
73,down,Ninho,Jefe,47,19,4,,,,
74,down,Ofenbach & Ella Henderson,Hurricane,69,9,10,,,,
75,up,ENOi,Not Sorry,91,66,21,,,,
76,down,Lost Frequencies & Calum Scott,Where Are You Now,71,11,12,,,,
77,down,ROSALÍA,LA FAMA (feat. The Weeknd),70,2,5,,,,
78,up,Dimitri Vegas & Like Mike & Regard,Say My Name,89,59,26,,,,
79,-,Tino Rossi,Petit Papa Noël,-,49,4,,,,
80,up,Imen Es,1ère fois (feat. Alonzo),90,28,39,,,,
81,up,Franc Moody,Skin on Skin,94,61,15,,,,
82,-,Lisa Dann,Voyage voyage,-,82,1,,,,
83,up,WayV,Bad Alive (English Version),100,70,7,,,,
84,down,Tinlicker & Helsloot,Because You Move Me,49,13,4,,,,
85,down,Naps,Best life (feat. Gims),74,9,12,,,,
86,-,Gayle,abcdefu,-,3,2,,,,
87,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",82,2,71,69,2020-08-30,41,2020-09-20
88,-,Grand Corps Malade & Leila Bekhti,Le sens de la famille,-,25,5,,,,
89,-,UZI,Stone Island,-,78,1,,,,
90,up,Parcels,Overnight,92,62,23,,,,
91,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,91,1,,,,
92,-,Eddy Mitchell,Un petit peu d’amour,-,88,3,,,,
93,-,La Zarra,Tu t’en iras,-,8,14,,,,
94,down,Julien Doré & Eddy de Pretto,Larme fatale,33,33,4,,,,
95,-,Agnes,Fingers Crossed,-,68,10,,,,
96,-,Vitaa & Slimane,Avant toi,-,3,68,,,,
97,-,CHIKA,My Power,-,72,8,,,,
98,down,The Weeknd,Take My Breath,84,7,20,,,,
99,-,Naps,La kiffance,-,2,32,,,,
100,-,Amir,Rétine,-,12,2,,,,
