Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Rema,Calm Down,5,1,10,,,,
3,up,Yanns,Clic clic pan pan,7,1,18,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,14,,,,
5,down,Harry Styles,As It Was,3,1,10,,,,
6,up,Soolking,Suavemente,6,1,15,,,,
7,up,Mentissa,Et Bam,8,3,18,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,4,5,,,,
9,up,DJ Snake,Disco Maghreb,11,9,2,,,,
10,down,Kungs,Clap Your Hands,9,3,16,,,,
11,-,BTS,Yet To Come,-,11,1,,,,
12,up,Amir,Rétine,50,12,22,,,,
13,up,Sound Of Legend,Maniac,17,9,12,,,,
14,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),13,13,3,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,6,15,,,,
16,up,Juliette Armanet,Le Dernier Jour du Disco,21,1,37,,,,
17,up,Izia,Mon cœur,46,17,5,,,,
18,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),10,10,4,,,,
19,up,CKay,Emiliana,19,7,17,,,,
20,up,Imagine Dragons,Bones,52,16,10,,,,
21,down,Orelsan,La Quête,15,8,18,,,,
22,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,2,28,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,43,,,,
24,down,Gayle,abcdefu,23,3,25,,,,
25,up,Slimane,La recette,27,10,4,,,,
26,-,Benjamin Biolay,Rends l’amour !,-,8,1,,,,
27,-,BTS,Run BTS,-,27,1,,,,
28,up,Elley Duhé,MIDDLE OF THE NIGHT,28,25,7,,,,
29,down,Willy William,Trompeta,16,8,11,,,,
30,-,BTS,For Youth,-,30,1,,,,
31,down,Clara Luciani,Amour toujours,24,11,18,,,,
32,up,La petite culotte,La goffa Lolita,63,3,4,,,,
33,down,Angèle,Libre,30,13,7,,,,
34,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],14,14,2,,,,
35,-,BTS,Born Singer,-,35,1,,,,
36,down,Christophe Willem,PS : Je t'aime,18,5,9,,,,
37,up,Nathan Evans,Wellerman,41,27,9,,,,
38,down,Naps,Best life (feat. Gims),29,9,32,,,,
39,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,5,2,,,,
40,-,Jul,Superstar,-,24,3,,,,
41,down,Imanbek & BYOR,Belly Dancer,36,13,6,,,,
42,down,Home Free,Sea Shanty Medley,26,16,11,,,,
43,down,OneRepublic,I Ain't Worried,34,5,3,,,,
44,up,M,Dans ta radio,98,44,3,,,,
45,down,Kenny Loggins,Danger Zone,38,38,4,,,,
46,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],25,5,16,,,,
47,down,Lizzo,About Damn Time,32,17,5,,,,
48,down,Adé,Tout savoir,31,3,7,,,,
49,down,Ridsa,Santa Maria,42,21,11,,,,
50,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,65,8,13,,,,
51,down,Clara Luciani,Respire encore,35,1,43,,,,
52,-,S-Crew,22,-,52,1,,,,
53,up,Naps,La kiffance,64,2,43,,,,
54,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,51,51,3,,,,
55,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",82,2,81,69,2020-08-30,41,2020-09-20
56,-,Elton John,Your Song,-,56,1,,,,
57,down,Fireboy DML & Ed Sheeran,Peru,54,16,10,,,,
58,down,Soprano & Gradur,Venga Mi,49,41,2,,,,
59,down,Ed Sheeran,Shivers,48,3,37,,,,
60,down,"Imagine Dragons, JID & League of Legends",Enemy,40,11,21,,,,
61,up,Kate Bush,Wuthering Heights (New Vocal),96,48,2,,,,
62,down,HATIK,éternel,55,24,10,,,,
63,down,Farruko,Pepas,43,4,35,,,,
64,-,La Zarra,Tu t’en iras,-,8,32,,,,
65,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,65,1,,,,
66,-,BTS,N.O,-,66,1,,,,
67,-,BTS,NO MORE DREAM,-,17,2,,,,
68,up,The White Stripes,Seven Nation Army,73,68,3,,,,
69,down,Stromae,L’enfer,45,1,21,,,,
70,-,BTS,Run,-,70,1,,,,
71,-,BTS,I Need U,-,68,1,,,,
72,up,K.Maro,Femme Like U,97,28,15,,,,
73,-,Pascal Letoublon,Friendships,-,73,2,,,,
74,-,Mike Brant,Dis-Lui,-,71,2,,,,
75,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],67,1,30,,,,
76,-,Calogero,C'était mieux après,-,76,2,,,,
77,-,Demi Lovato,SKIN OF MY TEETH,-,77,1,,,,
78,-,BTS,FAKE LOVE,-,24,1,,,,
79,down,Clara Luciani,Le reste,70,2,55,,,,
80,-,Arno,La Vérité,-,80,1,,,,
81,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,81,1,,,,
82,-,BTS,Spring Day,-,8,2,,,,
83,-,Amel Bent & Benny Adam,Lossa,-,68,1,,,,
84,-,Michel,Loser (feat. Julien Doré),-,84,1,,,,
85,down,Aya Nakamura,Dégaine (feat. Damso),84,11,13,,,,
86,down,Grand Corps Malade & Leila Bekhti,Le sens de la famille,61,25,11,,,,
87,-,Jack Harlow,First Class,-,87,3,,,,
88,down,Keen'V,Outété,60,10,5,,,,
89,-,Lykke Li,I Follow Rivers (The Magician Remix),-,24,5,,,,
90,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,33,33,3,,,,
91,down,Ed Sheeran,Perfect,62,45,6,73,2019-10-06,58,2019-10-20
92,-,Elton John,Song for Guy,-,92,1,,,,
93,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,93,1,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow,-,4,73,25,2019-10-06,25,2019-10-06
95,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,42,2,,,,
96,-,Celestal & Cecilia Krull,Out in style,-,54,4,,,,
97,-,M,Rêvalité,-,45,2,,,,
98,down,Louise Attaque,J't'emmène au vent,78,36,10,,,,
99,-,BTS,Danger,-,20,1,,,,
100,-,Matteo Bocelli,Tempo,-,33,1,,,,
