Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,12,80,2020-03-22,1,2021-03-21
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,36,36,2020-06-21,2,2020-08-09
3,up,Amel Bent & HATIK,"1,2,3",5,1,19,,,,
4,up,Maluma,Hawái,16,4,16,63,2020-08-09,2,2020-09-20
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,3,6,2021-03-14,2,2021-05-09
6,up,Chris Isaak,Wicked Game (Remastered Version),19,6,16,,,,
7,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),17,7,15,,,,
8,up,Afro B,Drogba (Joanna),23,8,13,,,,
9,down,Grand Corps Malade & Louane,Derrière le brouillard,4,1,13,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,16,94,2021-01-31,47,2021-03-07
11,up,47ter,Côte Ouest,24,11,19,,,,
12,up,Aka Seul Two,J'attend mon tour,25,12,14,,,,
13,up,Pinguini Tattici Nucleari,Bergamo,27,13,15,,,,
14,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,22,14,17,,,,
15,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",28,15,14,,,,
16,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",14,11,21,,,,
17,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),72,4,11,,,,
18,up,El Gran Combo de Puerto Rico,La Muerte,20,8,14,,,,
19,up,Gregory Porter,Revival Song,21,6,15,,,,
20,down,David Guetta & Sia,Let's Love,12,2,28,84,2020-11-22,81,2020-11-29
21,up,Jadu Heart,Caroline,32,21,10,,,,
22,up,Omah Lay,Ye Ye Ye,42,20,14,,,,
23,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),34,20,14,,,,
24,up,Vex Ruffin,Mabuhay Boy,33,20,11,,,,
25,down,Vianney,Beau papa,9,1,31,,,,
26,up,Maître Gims & Maluma,Hola Señorita,41,21,14,,,,
27,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,7,1,40,,,,
28,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],49,19,12,,,,
29,up,Last Train,On Our Knees,52,29,14,,,,
30,up,Breakbot,Be Mine Tonight (feat. Delafleur),46,26,15,,,,
31,down,Amir,La fête,26,15,30,,,,
32,up,Kendji Girac,Evidemment,47,5,9,,,,
33,up,Florent Pagny,Si une chanson,54,28,14,,,,
34,down,Natalie Taylor,Surrender,30,21,15,,,,
35,down,Grand Corps Malade,Mesdames,1,1,34,,,,
36,-,Tunisiano & Inès Reg,Ballade à deux,-,36,1,,,,
37,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,5,8,99,2021-01-31,73,2021-03-07
38,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",79,2,32,69,2020-08-30,41,2020-09-20
39,down,Kendji Girac,Dernier métro (feat. Gims),38,4,30,,,,
40,up,Tayc,Le temps,51,10,4,,,,
41,down,L.A. WITCH,Maybe the Weather,37,22,10,,,,
42,up,The Lox,Move,58,38,14,,,,
43,up,George Michael,Freedom! '90 (Remastered),60,35,14,,,,
44,-,Ofenbach,Wasted Love (feat. Lagique),-,12,6,92,2021-04-25,92,2021-04-25
45,down,Clarisse Mây,Les Amazones,39,27,10,,,,
46,up,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,73,40,14,,,,
47,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
48,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),62,40,13,85,2019-10-13,73,2019-11-03
49,up,Sifax & Sofiane,Mecs de cités,61,34,13,,,,
50,up,Macadam Crocodile,After the Game (Møme Remix),66,37,10,,,,
51,up,Sasha Sloan,Lie,65,42,12,,,,
52,up,Sebastian Böhm,Paint It Black,63,37,14,,,,
53,down,Les Enfoirés,Maintenant (Version radio),13,3,8,,,,
54,down,Vitaa & Slimane,De l'or,36,36,7,,,,
55,-,SCH,Loup noir,-,55,1,,,,
56,-,Tones and I,Dance Monkey,-,1,51,6,2019-10-06,1,2019-11-10
57,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),77,48,11,,,,
58,up,P.L.L,Lalala,74,45,13,,,,
59,-,South Club,Rock Star,-,47,10,,,,
60,up,Jérémy Frerot,Un homme,93,22,15,,,,
61,-,Loïc Nottet,Mr/Mme,-,45,3,,,,
62,up,Cabuata Júnior,Drum & Bass,82,46,9,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,13,4,72,2021-03-07,18,2021-05-16
64,down,8P-SB,8bit boy,56,35,14,,,,
65,-,SCH,Mode Akimbo (feat. Jul),-,65,1,,,,
66,-,Lana Del Rey,Chemtrails Over the Country Club,-,31,2,,,,
67,-,Kalash,donner,-,67,1,,,,
68,-,BTS,Dynamite,-,3,19,96,2020-08-23,2,2020-08-30
69,-,Gaëtan Roussel,Je me jette à ton cou,-,10,1,,,,
70,-,"Ozuna, Doja Cat & Sia",Del Mar,-,70,1,,,,
71,down,Master KG,Jerusalem (feat. Nomcebo Zikode),55,2,45,,,,
72,-,Big Miz,Glass Sandwiches,-,47,6,,,,
73,down,Dua Lipa & Angele,Fever,35,1,21,47,2020-11-15,47,2020-11-15
74,-,Post Malone,Staring at the Sun (feat. SZA),-,53,5,,,,
75,-,Daniel Lavoie,Ils s'aiment,-,75,1,,,,
76,-,Afgan,M.I.A (feat. Jackson Wang),-,76,1,,,,
77,up,Shahmen,Lost Angeles,100,46,10,,,,
78,-,J Boog,Let's Do It Again,-,46,5,,,,
79,-,Andra Day,Rise Up,-,4,2,63,2020-04-05,63,2020-04-05
80,-,Natalie Taylor,Surrender (Kina Remix),-,80,1,,,,
81,down,Booba,Mona Lisa (feat. JSX),18,18,3,,,,
82,down,ROSÉ,On The Ground,15,15,2,2,2021-03-21,2,2021-03-21
83,-,Michel Jonasz,J'veux pas qu'tu t'en ailles,-,83,1,,,,
84,-,Gaëtan Roussel,Les matins difficiles,-,84,1,,,,
85,-,The Weeknd,Blinding Lights,-,1,67,94,2019-12-01,1,2020-03-01
86,-,Françoise Hardy,Message personnel,-,69,2,,,,
87,down,Indochine & Christine and the Queens,3SEX,29,2,17,,,,
88,up,Ava Max,Who's Laughing Now,96,19,28,,,,
89,down,Camille Lellouche,N'insiste pas,3,3,3,,,,
90,-,Baala,Gentleman (feat. Suzuki Luzubu),-,67,1,,,,
91,-,Arlo Parks,Caroline,-,91,1,,,,
92,-,Feu! Chatterton,Un Monde Nouveau,-,33,1,,,,
93,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,6,32,,,,
94,down,Julien Doré,Nous,31,1,22,,,,
95,-,Travis Scott,THE PLAN,-,45,8,99,2020-08-30,99,2020-08-30
96,-,SCH,Mannschaft (feat. Freeze Corleone),-,96,1,,,,
97,-,Therapie TAXI,Eté 90,-,10,7,,,,
98,-,SCH,Marché noir,-,34,2,,,,
99,down,Gilbert Bécaud,Je reviens te chercher (Remasterisé),68,23,5,,,,
100,-,Cavern,River,-,57,4,,,,
