Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Depeche Mode,Ghosts Again,21,2,2,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,17,,,,
4,down,Måneskin,THE LONELIEST,3,2,20,,,,
5,up,Slimane,Des milliers de je t'aime,6,3,21,,,,
6,up,Rema,Calm Down,10,1,46,,,,
7,down,Harry Styles,As It Was,5,1,46,,,,
8,down,Louane,Secret,4,2,19,,,,
9,up,Pierre de Maere,Un jour je marierai un ange,9,8,24,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,26,,,,
11,up,Claudio Capéo,Si j'avais su,11,4,16,,,,
12,down,Stereo MC's,Connected,8,8,2,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,33,13,12,,,,
14,up,LINKIN PARK,Lost,25,14,2,,,,
15,up,OneRepublic,I Ain't Worried,17,5,39,,,,
16,up,Sofia Carson,Come Back Home,18,9,29,,,,
17,-,Étienne Daho,Boyfriend,-,17,1,,,,
18,down,Aime Simone,Shining Light,7,3,25,,,,
19,down,Juliette Armanet,Flamme,15,8,22,,,,
20,down,Lizzo,2 Be Loved (Am I Ready),19,7,10,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,6,11,,,,
22,down,ROSALÍA,DESPECHÁ,20,4,30,,,,
23,up,Mentissa,Et Bam,29,3,54,,,,
24,down,Ayra Starr,Rush,22,2,11,,,,
25,up,Coi Leray,Players,30,14,6,,,,
26,-,Kendji Girac & Florent Pagny,Encore,-,5,4,,,,
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",53,4,41,,,,
28,down,Christophe Willem,PS : Je t'aime,26,5,43,,,,
29,up,Christophe Willem,J'tomberai pas,81,27,6,,,,
30,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),16,10,29,,,,
31,down,Dermot Kennedy,Kiss Me,14,3,19,,,,
32,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,4,36,,,,
33,up,Izia,Mon cœur,39,17,30,,,,
34,-,Rihanna,Diamonds,-,34,2,,,,
35,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),42,7,20,,,,
36,down,Aya Nakamura,Baby,28,13,6,,,,
37,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),31,10,11,,,,
38,up,Marco Mengoni,Due Vite,55,38,2,,,,
39,-,Bill Withers,Ain't No Sunshine,-,22,5,76,2020-04-05,76,2020-04-05
40,up,Rosa Linn,SNAP,40,6,20,,,,
41,up,La petite culotte,La goffa Lolita,47,3,40,,,,
42,down,P!nk,TRUSTFALL,34,2,4,,,,
43,up,Orelsan,La Quête,50,8,36,,,,
44,-,Hamza & Damso,Nocif,-,44,1,,,,
45,up,Tom Odell,Another Love,56,12,30,,,,
46,-,Zhang Zhe Han,Lost Glacier,-,46,1,,,,
47,down,Beyoncé,CUFF IT,27,7,25,,,,
48,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,5,6,,,,
49,up,P!nk,Never Gonna Not Dance Again,83,34,5,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),24,24,8,,,,
51,-,Julien Doré,Moi... Lolita,-,51,1,,,,
52,-,Rihanna,Bitch Better Have My Money,-,52,1,,,,
53,-,Lady Gaga,Always Remember Us This Way,-,8,38,98,2019-10-13,90,2019-11-17
54,-,Rihanna,Only Girl (In the World),-,54,1,,,,
55,-,Jenifer,Sauve qui aime (Remix),-,55,1,,,,
56,-,Ferris Wheels,Dive Into The Night (Electrify Your Dreams),-,25,1,,,,
57,up,Vianney,Call on me (feat. Ed Sheeran),72,3,19,,,,
58,-,P!nk,When I Get There,-,58,1,,,,
59,-,Madonna,Borderline (Remix),-,59,1,,,,
60,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,60,3,,,,
61,up,Clara Luciani,Respire encore,76,1,70,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,4,30,36,2020-02-16,36,2020-02-16
63,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),43,10,33,,,,
64,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,64,1,,,,
65,up,Lady Gaga & Bradley Cooper,Shallow,69,4,97,25,2019-10-06,25,2019-10-06
66,down,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),37,37,2,,,,
67,-,Randy Newman,Baltimore,-,67,1,,,,
68,down,November Ultra,novembre,38,38,2,,,,
69,down,Stromae,L’enfer,63,1,27,,,,
70,down,Sam Smith & Kim Petras,Unholy,48,17,20,,,,
71,-,Céline Dion & Garou,Sous le vent,-,71,2,,,,
72,-,The Weeknd,Blinding Lights,-,1,103,94,2019-12-01,1,2020-03-01
73,-,Rihanna,Umbrella (feat. JAY Z),-,73,1,,,,
74,-,Depeche Mode,Enjoy the Silence,-,57,2,,,,
75,up,Sia,Unstoppable,75,4,42,81,2019-11-10,81,2019-11-10
76,-,Christophe Willem,Sunny,-,76,1,,,,
77,-,Bigflo & Oli,Tandem,-,77,1,,,,
78,-,"Corsu - Mezu Mezu, Patrick Fiori, Patrick Bruel, Florent Pagny & Jean-Charles Papi",Terra Corsa,-,13,9,,,,
79,-,Albin de la Simone,Les Cent Prochaines Années,-,73,1,,,,
80,-,Hamza & Offset,Sadio,-,80,1,,,,
81,down,Harry Styles,Late Night Talking,44,28,25,,,,
82,up,RAYE,Escapism. (feat. 070 Shake),90,82,3,,,,
83,-,KEY,Easy,-,83,1,,,,
84,-,Lana Del Rey,A&W,-,84,1,,,,
85,-,Libianca,People,-,24,2,,,,
86,-,Boris Way,Kings & Queens (feat. SHIBUI),-,86,1,,,,
87,-,Dana,Sœurs,-,87,1,,,,
88,down,Slimane,La recette,85,10,40,,,,
89,-,Lady Gaga,Bloody Mary,-,22,9,,,,
90,-,Mentissa,Balance,-,90,2,,,,
91,-,Eagles,Hotel California,-,42,5,,,,
92,-,Mylène Farmer,Rallumer les étoiles,-,79,2,,,,
93,-,Renaud,Mistral gagnant,-,75,3,,,,
94,down,Juliette Armanet,Le Dernier Jour du Disco,57,1,73,,,,
95,down,Imagine Dragons,Symphony,61,15,6,,,,
96,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,23,25,,,,
97,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,6,36,,,,
98,down,Calogero,Par choix ou par hasard,65,35,4,,,,
99,down,CKay,Emiliana,64,7,34,,,,
100,-,GAULOIS,Jolie (feat. Ninho),-,40,5,,,,
