Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2020-03-22,1,2021-03-21
2,up,Amel Bent & HATIK,"1,2,3",3,1,20,,,,
3,up,Grand Corps Malade & Louane,Derrière le brouillard,9,1,14,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,4,6,2021-03-14,2,2021-05-09
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,5,9,99,2021-01-31,73,2021-03-07
6,up,Kendji Girac,Evidemment,32,5,10,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,37,36,2020-06-21,2,2020-08-09
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,17,94,2021-01-31,47,2021-03-07
9,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),17,4,12,,,,
10,up,Gaëtan Roussel,Je me jette à ton cou,69,10,2,,,,
11,down,Chris Isaak,Wicked Game (Remastered Version),6,6,17,,,,
12,down,Maluma,Hawái,4,4,17,63,2020-08-09,2,2020-09-20
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,4,2,56,2021-03-21,1,2021-03-28
14,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),7,7,16,,,,
15,up,Gregory Porter,Revival Song,19,6,16,,,,
16,up,Tayc,Le temps,40,10,5,,,,
17,-,WERE VANA,Casanova,-,14,1,,,,
18,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,14,14,18,,,,
19,down,Afro B,Drogba (Joanna),8,8,14,,,,
20,down,Aka Seul Two,J'attend mon tour,12,12,15,,,,
21,down,47ter,Côte Ouest,11,11,20,,,,
22,up,Jérémy Frerot,Un homme,60,22,16,,,,
23,-,Soprano,Près des étoiles,-,19,1,,,,
24,up,Julien Doré,Nous,94,1,23,,,,
25,down,Pinguini Tattici Nucleari,Bergamo,13,13,16,,,,
26,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),23,20,15,,,,
27,down,Omah Lay,Ye Ye Ye,22,20,15,,,,
28,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",15,15,15,,,,
29,up,Natalie Taylor,Surrender,34,21,16,,,,
30,down,Vianney,Beau papa,25,1,32,,,,
31,down,Maître Gims & Maluma,Hola Señorita,26,21,15,,,,
32,down,Breakbot,Be Mine Tonight (feat. Delafleur),30,26,16,,,,
33,down,Amir,La fête,31,15,31,,,,
34,down,Vex Ruffin,Mabuhay Boy,24,20,12,,,,
35,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],28,19,13,,,,
36,down,Florent Pagny,Si une chanson,33,28,15,,,,
37,down,Jadu Heart,Caroline,21,21,11,,,,
38,down,Last Train,On Our Knees,29,29,15,,,,
39,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",38,2,33,69,2020-08-30,41,2020-09-20
40,up,Dua Lipa & Angele,Fever,73,1,22,47,2020-11-15,47,2020-11-15
41,up,George Michael,Freedom! '90 (Remastered),43,35,15,,,,
42,up,Vitaa & Slimane,De l'or,54,36,8,,,,
43,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,27,1,41,,,,
44,up,Macadam Crocodile,After the Game (Møme Remix),50,37,11,,,,
45,up,Loïc Nottet,Mr/Mme,61,45,4,,,,
46,down,Ofenbach,Wasted Love (feat. Lagique),44,12,7,92,2021-04-25,92,2021-04-25
47,down,The Lox,Move,42,38,15,,,,
48,down,Kendji Girac,Dernier métro (feat. Gims),39,4,31,,,,
49,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,46,40,15,,,,
50,down,Sifax & Sofiane,Mecs de cités,49,34,14,,,,
51,up,J Boog,Let's Do It Again,78,46,6,,,,
52,up,Therapie TAXI,Eté 90,97,10,8,,,,
53,down,Sebastian Böhm,Paint It Black,52,37,15,,,,
54,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),48,40,14,85,2019-10-13,73,2019-11-03
55,down,Sasha Sloan,Lie,51,42,13,,,,
56,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",16,11,22,,,,
57,down,Grand Corps Malade,Mesdames,35,1,35,,,,
58,-,Les Rita Mitsouko,Les histoires d'a,-,53,10,,,,
59,-,Amel Bent & Imen Es,Jusqu'au bout,-,15,37,,,,
60,-,Demi Lovato,Dancing With The Devil,-,60,1,,,,
61,down,P.L.L,Lalala,58,45,14,,,,
62,up,Post Malone,Staring at the Sun (feat. SZA),74,53,6,,,,
63,up,Travis Scott,THE PLAN,95,45,9,99,2020-08-30,99,2020-08-30
64,down,South Club,Rock Star,59,47,11,,,,
65,down,Tee Grizzley,Lions & Eagles (feat. Meek Mill),57,48,12,,,,
66,down,Cabuata Júnior,Drum & Bass,62,46,10,,,,
67,up,Baala,Gentleman (feat. Suzuki Luzubu),90,67,2,,,,
68,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,1,3,2021-04-04,3,2021-04-04
69,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,69,1,,,,
70,-,Moha k,Vroum Vroum,-,41,1,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,13,5,72,2021-03-07,18,2021-05-16
72,down,David Guetta & Sia,Let's Love,20,2,29,84,2020-11-22,81,2020-11-29
73,up,Ava Max,Who's Laughing Now,88,19,29,,,,
74,down,Master KG,Jerusalem (feat. Nomcebo Zikode),71,2,46,,,,
75,up,The Weeknd,Blinding Lights,85,1,68,94,2019-12-01,1,2020-03-01
76,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,28,3,,,,
77,up,Booba,Mona Lisa (feat. JSX),81,18,4,,,,
78,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
79,-,Alonzo,La Seleçao (feat. Jul & Naps),-,79,1,,,,
80,-,Eddy de Pretto,Freaks,-,80,1,,,,
81,down,Tones and I,Dance Monkey,56,1,52,6,2019-10-06,1,2019-11-10
82,down,Tunisiano & Inès Reg,Ballade à deux,36,36,2,,,,
83,-,William Sheller,Un homme heureux,-,43,4,,,,
84,-,Jackson Wang,LMLY,-,84,1,,,,
85,-,Wejdene,Anissa,-,12,30,,,,
86,-,Majestic & Boney M.,Rasputin,-,48,1,,,,
87,up,Gilbert Bécaud,Je reviens te chercher (Remasterisé),99,23,6,,,,
88,-,The Rolling Stones,Angie (2020),-,88,1,,,,
89,-,Vianney,Pour de vrai,-,49,1,,,,
90,-,Faouzia & John Legend,Minefields,-,2,2,,,,
91,-,Travis Scott & HVME,Goosebumps (Remix),-,15,6,82,2021-02-14,44,2021-04-11
92,-,Taylor Swift,Bonus Track 1 (From The Vault),-,92,1,86,2021-04-04,86,2021-04-04
93,down,Daniel Lavoie,Ils s'aiment,75,75,2,,,,
94,-,Hoshi,Et Même Après Je T'aimerai,-,8,6,,,,
95,-,Bad Bunny & Jhay Cortez,Dakiti,-,33,10,3,2020-11-08,1,2020-11-15
96,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,58,2,,,,
97,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,59,8,,,,
98,down,Feu! Chatterton,Un Monde Nouveau,92,33,2,,,,
99,-,Lady Gaga,Poker Face,-,88,1,,,,
100,-,Janosch Moldau,Light for Me (Single),-,100,1,,,,
