Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,6,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,12,1,29,79,2019-11-17,1,2020-12-13
3,up,Rema,Calm Down,5,1,35,,,,
4,up,ROSALÍA,DESPECHÁ,4,4,19,,,,
5,up,Star Academy,De là-haut (Anisha),54,5,2,,,,
6,up,Claudio Capéo,Si j'avais su,16,4,5,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,15,,,,
8,up,Slimane,Des milliers de je t'aime,8,3,10,,,,
9,down,Harry Styles,As It Was,6,1,35,,,,
10,up,Scala & Kolacny Brothers,Nothing Else Matters,17,10,2,,,,
11,down,Aime Simone,Shining Light,3,3,14,,,,
12,down,Rosa Linn,SNAP,10,6,9,,,,
13,up,Star Academy,Plus fort (Léa),58,13,2,,,,
14,-,Gala,Freed from Desire,-,1,5,,,,
15,up,Clara Luciani,Bravo tu as gagné,20,15,2,,,,
16,up,OneRepublic,I Ain't Worried,19,5,28,,,,
17,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),28,10,18,,,,
18,-,RM,Wild Flower (with 조유진),-,18,1,,,,
19,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,4,25,,,,
20,down,Måneskin,THE LONELIEST,11,2,9,,,,
21,down,Beyoncé,CUFF IT,13,7,14,,,,
22,down,Slimane,La recette,14,10,29,,,,
23,-,Metallica,Lux Æterna,-,23,1,,,,
24,-,The Cramps,Goo Goo Muck,-,19,1,,,,
25,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),22,10,22,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,4,30,,,,
27,down,Sofia Carson,Come Back Home,18,9,18,,,,
28,up,Star Academy,"Bonjour, je me présente (Enola)",69,28,2,,,,
29,down,Sam Smith & Kim Petras,Unholy,25,17,11,,,,
30,up,Kendji Girac,Eva,33,10,14,,,,
31,down,Clara Luciani,C’est l'amour,24,24,2,,,,
32,down,Christophe Willem,PS : Je t'aime,15,5,32,,,,
33,up,Star Academy,Même pas mal (Louis),73,33,2,,,,
34,up,Imagine Dragons,Sharks,37,13,23,,,,
35,up,Mylène Farmer,À tout jamais,39,3,8,,,,
36,up,Juliette Armanet,Flamme,49,8,11,,,,
37,down,Central Cee,Doja,36,18,16,,,,
38,up,La petite culotte,La goffa Lolita,42,3,29,,,,
39,down,Ava Max,Million Dollar Baby,30,25,9,,,,
40,down,Star Academy,Ne partez pas sans moi,21,1,7,,,,
41,-,Aya Nakamura,SMS,-,41,1,,,,
42,down,Vianney,Call on me (feat. Ed Sheeran),38,3,9,,,,
43,down,Clara Luciani,Dansons tant qu'on est vivant (Celebration) [avec Kool & The Gang],29,29,2,,,,
44,up,Adé,Tout savoir,44,3,31,,,,
45,-,RM,Lonely,-,45,1,,,,
46,up,カーリー・レイ・ジェプセン,Call Me Maybe,52,46,3,,,,
47,down,Patrick Bruel,Encore une fois,9,9,8,,,,
48,-,Elton John & Britney Spears,Hold Me Closer,-,11,14,,,,
49,down,Clara Luciani,Mes amis et moi,34,34,2,,,,
50,-,LoFie,Lofi Chad,-,2,7,,,,
51,up,M & Gail Ann Dorsey,À toi,72,13,8,,,,
52,-,RM,Still Life (with Anderson .Paak),-,52,1,,,,
53,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,38,,,,
54,-,RM,Closer (with Paul Blanco & Mahalia),-,54,1,,,,
55,-,Maître Gims,MAINTENANT,-,25,7,,,,
56,-,RM,Yun (with Erykah Badu),-,56,1,,,,
57,-,RM,Hectic (with Colde),-,57,1,,,,
58,-,RM,Change pt.2,-,58,1,,,,
59,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),66,59,2,,,,
60,down,Dermot Kennedy,Kiss Me,35,3,8,,,,
61,-,RM,All Day (with TABLO),-,61,1,,,,
62,-,Ycare & ZAZ,Animaux fragiles,-,20,18,,,,
63,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),68,7,9,,,,
64,-,Sofiane Pamart,LOVE,-,33,5,,,,
65,down,Christophe Maé & Ceuzany,Pays des merveilles,46,4,2,,,,
66,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,3,,,,
67,down,Bruce Springsteen,Nightshift,27,17,6,,,,
68,down,Pierre de Maere,Un jour je marierai un ange,47,8,13,,,,
69,down,Sound Of Legend,I'm So Excited,55,55,5,,,,
70,-,RM,Forg_tful (with Kim Sawol),-,70,1,,,,
71,-,RM,No.2 (with 박지윤),-,71,1,,,,
72,down,Mentissa,Et Bam,31,3,43,,,,
73,-,"Grand Corps Malade, Ben Mazué & Gaël Faye",On a pris le temps,-,27,6,,,,
74,up,Irene Cara,Fame,83,74,2,,,,
75,-,Bruce Springsteen,Streets of Philadelphia,-,63,2,,,,
76,-,Sofiane Pamart,SOLITUDE (Solo),-,76,2,,,,
77,down,Soolking,Suavemente,61,1,38,,,,
78,up,Amir,Ce soir,82,20,17,,,,
79,-,Emma Peters,Le temps passe,-,79,1,,,,
80,-,Claude François,Magnolias for Ever (Fred Falke Remix) [Radio Edit],-,80,1,,,,
81,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,23,,,,
82,down,Louane,Secret,70,2,8,,,,
83,down,Izia,Mon cœur,32,17,24,,,,
84,down,Rouquine,Mortel,81,81,2,,,,
85,-,Wham!,Last Christmas (Single Version),-,7,12,70,2019-12-01,2,2020-12-27
86,down,Tom Odell,Another Love,50,12,19,,,,
87,down,Debbie Davis,L'histoire de la vie,65,65,2,,,,
88,down,Juliette Armanet,Le Dernier Jour du Disco,62,1,62,,,,
89,-,Zazie,Lève-toi,-,89,1,,,,
90,-,Zazie,Couleur,-,63,1,,,,
91,-,Apocalyptica,Nothing Else Matters,-,91,1,,,,
92,-,David Guetta,Titanium (feat. Sia),-,62,1,,,,
93,-,Måneskin,SUPERMODEL,-,32,17,,,,
94,-,"Grand Corps Malade, Ben Mazué & Gaël Faye",Tailler la route,-,23,5,,,,
95,down,Star Academy,Imagine (Julien),26,26,2,,,,
96,-,Benjamin Biolay,Les joues roses,-,44,3,,,,
97,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,49,5,,,,
98,-,Céline Dion,Parler à mon père,-,91,1,,,,
99,-,RM,Bicycle,-,99,1,,,,
100,-,Meghan Trainor,Made You Look,-,68,3,,,,
