Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANTA,Popcorn Salé,3,1,35,,,,
2,up,Loreen,Tattoo,7,1,32,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,1,1,42,79,2019-11-17,1,2020-12-13
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),5,1,20,,,,
5,up,Sia,Gimme Love,6,4,14,,,,
6,up,Teddy Swims,Lose Control,11,3,4,,,,
7,up,Slimane,Mon amour,8,1,6,,,,
8,-,BTS,Spring Day,-,8,4,,,,
9,down,Iñigo Quintero,Si No Estás,2,1,11,,,,
10,up,Dua Lipa,Houdini,12,4,6,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine),14,6,11,,,,
12,up,Vianney & Zazie,Comment on fait,13,4,18,,,,
13,up,Aliocha Schneider,Ensemble,15,13,3,,,,
14,down,Grand Corps Malade,Retiens les rêves,10,6,12,,,,
15,up,Doja Cat,Paint The Town Red,16,1,16,,,,
16,up,Jeck,Parapluie,21,7,5,,,,
17,-,BTS,NO MORE DREAM,-,17,3,,,,
18,up,Brenda Lee,Rockin' Around the Christmas Tree,29,18,2,,,,
19,up,Bennett,Vois sur ton chemin (Techno Mix),24,5,16,,,,
20,up,Imagine Dragons,Children of the Sky (a Starfield song),23,10,11,,,,
21,up,Wham!,Last Christmas (Single Version),35,7,20,70,2019-12-01,2,2020-12-27
22,down,KeBlack,LAISSE MOI,19,15,13,,,,
23,down,MIKA,Jane Birkin,9,4,3,,,,
24,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),33,3,11,,,,
25,up,Dadju & Tayc,I love you,28,7,2,,,,
26,down,Soolking & Gazo,Casanova,20,7,24,,,,
27,down,Vianney & Renaud,Maintenant,26,9,8,,,,
28,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,28,5,,,,
29,down,MIKA,C’est la Vie,18,16,13,,,,
30,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,23,2,,,,
31,down,Miley Cyrus,Flowers,27,1,49,,,,
32,-,BTS,Outro: Tear,-,32,1,,,,
33,-,Sia,Snowman,-,15,8,57,2020-12-20,11,2020-12-27
34,up,Sia,Gimme Love (Sofiane Pamart Remix),69,34,2,,,,
35,up,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),38,23,4,,,,
36,down,Un jour de paix & PNL,Gaza,25,25,2,,,,
37,up,La petite culotte,La goffa Lolita,76,3,81,,,,
38,-,防弾少年団,進撃の防弾,-,32,2,,,,
39,-,Next,Too Close,-,39,1,,,,
40,down,Kenya Grace,Strangers,34,11,13,,,,
41,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,36,4,,,,
42,up,Jung Kook & USHER,Standing Next to You (Usher Remix),51,26,3,,,,
43,-,Shurik'n,Samuraï,-,43,4,,,,
44,-,Beyoncé,Grown Woman,-,44,1,,,,
45,down,Slimane,Des milliers de je t'aime,43,3,63,,,,
46,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),31,18,6,,,,
47,-,Tate McRae,greedy,-,20,11,,,,
48,down,Tom Petty,Love Is a Long Road,17,17,2,,,,
49,down,Eddy de Pretto,LOVE'n'TENDRESSE,37,8,8,,,,
50,up,"Marnik, Naeleck & Vinai",Boyz In Paris,81,8,13,,,,
51,down,Yseult,Corps,42,16,21,,,,
52,-,Luz Casal,Piensa en Mí,-,52,3,,,,
53,down,Dua Lipa,Dance The Night,30,3,30,,,,
54,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,54,1,,,,
55,-,Kendji Girac & Vianney,Le feu,-,2,30,,,,
56,-,Ed Sheeran & Elton John,Merry Christmas,-,7,7,,,,
57,-,PLK,Périph,-,57,1,,,,
58,up,Röyksopp,Sordid Affair,85,58,2,,,,
59,-,Juliette Armanet,Le Dernier Jour du Disco,-,1,101,,,,
60,up,David Kushner,Daylight,92,10,25,,,,
61,down,Bad Bunny,MONACO,32,32,9,,,,
62,-,Joseph Kamel,Celui qui part,-,21,8,,,,
63,-,Jul,J'fais plaisir à la zone (feat. SDM),-,63,1,,,,
64,-,P!nk,TRUSTFALL,-,2,44,,,,
65,-,Tyla,Water,-,18,9,,,,
66,-,Jul,Postiché (feat. PLK),-,66,1,,,,
67,-,Vladimir Cosma,"Destinée (From ""Le Père Noël est une ordure"" & ""Les sous-doués en vacances"")",-,67,1,,,,
68,-,Aerosmith,I Don't Want to Miss a Thing,-,68,1,,,,
69,-,Rohff,Loyauté,-,69,1,,,,
70,-,BTS,Louder than bombs,-,26,3,53,2020-02-23,53,2020-02-23
71,-,Martin Luminet,Monde,-,71,1,,,,
72,down,The Pogues,Fairytale of New York,39,39,4,,,,
73,-,The Cinematic Orchestra,Arrival of the Birds,-,55,1,,,,
74,-,Vanessa Paradis & Gaëtan Roussel,Tu me manques (pourtant tu es là),-,50,3,,,,
75,-,Billie Eilish,No Time To Die,-,4,13,78,2020-02-16,7,2020-02-23
76,-,Coldplay X BTS,My Universe,-,3,24,,,,
77,-,Gaëtan Roussel,On ne pleure pas dans l'eau (feat. M),-,47,2,,,,
78,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),98,14,4,,,,
79,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,28,10,,,,
80,down,Zaho de Sagazan,La symphonie des éclairs,41,2,22,,,,
81,down,Yseult,INDÉLÉBILE,49,5,8,,,,
82,-,Luz Casal,Un Año de Amor,-,82,1,,,,
83,down,OneRepublic,RUNAWAY,53,14,21,,,,
84,-,Hans Zimmer,Cornfield Chase,-,84,2,,,,
85,-,Jungeli & DYSTINCT,Rashel,-,85,1,,,,
86,down,Michel Berger,Vivre,4,2,8,,,,
87,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,64,2,,,,
88,down,Lady Gaga & Bradley Cooper,Shallow,50,4,121,25,2019-10-06,25,2019-10-06
89,-,Kool & The Gang,Misled,-,89,1,,,,
90,up,Rihanna,Love on the Brain,97,90,2,,,,
91,down,Lady Gaga,Always Remember Us This Way,52,8,43,98,2019-10-13,90,2019-11-17
92,-,Alicia Keys,Fallin',-,83,3,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,62,2,,,,
94,-,Måneskin,BABY SAID,-,8,27,,,,
95,-,The Beatles,Now And Then,-,1,6,,,,
96,-,Sting,Shape of My Heart,-,96,1,,,,
97,-,Pow Wow,Le lion est mort ce soir,-,97,1,,,,
98,down,DJ Tons,Always Remember Us This Way,77,19,2,,,,
99,-,Tino Rossi,Petit papa Noël,-,34,1,,,,
100,down,Jul,La fusion (feat. Alonzo),89,89,2,,,,
