Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Et demain ? Le collectif,Et demain ?,1,1,2,,,,
2,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
3,-,Christophe,Les mots bleus,-,1,3,,,,
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),5,2,3,52,2020-04-12,48,2020-04-19
5,up,Tones and I,Dance Monkey,6,1,24,6,2019-10-06,1,2019-11-10
6,down,Pagny Obispo Lavoine,"Pour les Gens du Secours (feat. Florent Pagny, Pascal Obispo & Marc Lavoine)",3,3,3,,,,
7,up,Grand Corps Malade,Effets secondaires,33,7,2,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,2,2,74,2020-04-19,18,2020-08-09
9,down,Calogero,On fait comme si,4,2,4,,,,
10,down,KAROL G & Nicki Minaj,Tusa,7,2,11,29,2019-11-17,5,2020-02-02
11,down,Vitaa & Slimane,Avant toi,8,3,22,,,,
12,up,Lara Fabian,Nos cœurs à la fenêtre,20,12,2,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),15,7,23,97,2020-01-12,7,2020-05-10
14,down,Soprano,À nos héros du quotidien,12,6,24,,,,
15,up,surf mesa,Ily,46,2,5,63,2020-04-19,18,2020-07-12
16,up,Helmut Fritz,Ça m'énerve 2020,62,16,2,,,,
17,down,Dua Lipa,Physical,16,8,12,48,2020-02-02,15,2020-04-12
18,-,Christophe,Les marionettes,-,10,1,,,,
19,-,Christophe,Aline,-,8,1,,,,
20,down,Doja Cat,Say So,9,7,8,100,2020-02-02,6,2020-05-03
21,down,Regard,Ride It,14,2,24,57,2019-10-06,13,2019-11-10
22,-,Christophe,Les paradis perdus,-,6,1,,,,
23,down,Drake,Toosie Slide,19,19,3,65,2020-04-05,2,2020-04-26
24,up,Zazie,Après la pluie,30,24,2,,,,
25,down,Les Enfoirés,À côté de toi (Version radio),11,5,12,,,,
26,down,Vicetone & Tony Igy,Astronomia,10,10,3,99,2020-04-05,44,2020-04-12
27,down,Freya Ridings,Castles,24,15,14,96,2019-11-03,96,2019-11-03
28,up,Imen Es,1ère fois (feat. Alonzo),34,28,6,,,,
29,-,Christophe,Succès fou,-,16,1,,,,
30,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),32,26,3,,,,
31,-,Christophe,Petite fille du soleil (Live),-,24,1,,,,
32,down,The Weeknd,In Your Eyes,13,1,5,41,2020-03-22,12,2020-03-29
33,-,Christophe,La Dolce Vita,-,33,1,,,,
34,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",17,17,3,,,,
35,-,Christophe & Laetitia Casta,Daisy,-,21,2,,,,
36,down,Dua Lipa,Don't Start Now,25,4,24,19,2019-11-03,3,2020-01-05
37,down,Billie Eilish,bad guy,23,4,24,5,2019-10-06,5,2019-10-06
38,up,Kygo & Sasha Sloan,I'll Wait,91,38,3,82,2020-04-05,42,2020-04-12
39,down,Nea,Some Say,21,4,19,84,2020-03-01,84,2020-03-01
40,-,Christophe,Senorita,-,40,1,,,,
41,-,Christophe,Daisy,-,41,1,,,,
42,down,Lady Gaga,Stupid Love,26,2,8,28,2020-03-01,8,2020-03-08
43,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),27,3,22,93,2019-12-08,81,2019-12-22
44,up,Soprano,Le coach (feat. Vincenzo),45,6,24,,,,
45,-,Christophe,Les paradis perdus,-,45,1,,,,
46,down,Maroon 5,Memories,44,2,24,36,2019-10-06,2,2019-11-17
47,down,Vitaa & Slimane,Ça va ça vient,38,4,24,,,,
48,-,L'Algérino & Soprano,La Vida (feat. Soprano),-,32,1,,,,
49,up,Roddy Ricch,The Box,52,10,13,91,2019-12-08,2,2020-02-16
50,-,Sam Smith,Track 11,-,50,1,37,2020-04-19,37,2020-04-19
51,-,Christophe,Les paradis perdus,-,51,1,,,,
52,down,Ninho,Lettre à une femme,28,4,7,,,,
53,down,Lady Gaga & Bradley Cooper,Shallow,40,4,24,25,2019-10-06,25,2019-10-06
54,down,Lewis Capaldi,Before You Go,31,10,21,45,2019-11-24,10,2020-08-30
55,-,Christophe & Juliette Armanet,Boule de flipper,-,55,2,,,,
56,-,Christophe,Les mots bleus,-,56,1,,,,
57,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,12,1,,,,
58,down,Soolking,Meleğim (feat. Dadju),48,6,11,,,,
59,up,Shaka Ponk,Smells Like Teen Spirit,72,59,2,,,,
60,up,El Capon,Shut up Chicken,65,47,2,,,,
61,-,Christophe & Julien Doré,La Dolce Vita,-,61,1,,,,
62,-,Michelle Ayiti,Mom,-,30,1,,,,
63,down,Dua Lipa,Break My Heart,39,12,4,97,2020-03-29,5,2020-06-28
64,down,Camille Lellouche,Coco Corona,18,18,2,,,,
65,-,Christophe,Ne raccroche pas,-,65,1,,,,
66,down,Clara Luciani,Ma sœur,64,12,22,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),86,15,2,100,2020-03-01,7,2020-04-26
68,up,Hoshi,Amour censure,70,16,19,,,,
69,-,Rim'K,Valise (feat. Koba LaD & SCH),-,69,2,,,,
70,-,Christophe,Aline,-,70,1,,,,
71,-,Barbra Streisand,Memory,-,59,1,,,,
72,-,Panic! At the Disco,High Hopes,-,67,1,,,,
73,-,JinSoul,As Time Goes,-,73,1,67,2020-04-19,67,2020-04-19
74,-,Loïc Nottet,Mr/Mme,-,45,1,,,,
75,down,Billie Eilish,everything i wanted,57,9,23,53,2019-11-17,3,2019-11-24
76,-,Médine,Exomédine,-,76,1,,,,
77,-,Christophe,Succès fou (feat. Nusky & Vaati),-,77,1,,,,
78,down,Damien Rice,The Blower's Daughter,74,74,2,,,,
79,down,Bakermat,Baianá,35,16,21,,,,
80,-,Payton,Love Letter,-,80,1,,,,
81,down,Selena Gomez,Boyfriend,29,29,2,28,2020-04-12,23,2020-04-19
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,6,24,60,2019-10-20,7,2019-11-17
83,-,Our Song Band,Tribu arc en ciel,-,83,1,,,,
84,-,Christophe & Arno,Les paradis perdus,-,84,1,,,,
85,-,Ava Max,Salt,-,18,8,91,2020-03-01,65,2020-04-19
86,-,Angèle,Oui ou non,-,2,23,,,,
87,down,Maggie Rogers,Back In My Body,51,51,4,,,,
88,down,Umberto Tozzi,Ti Amo,59,59,3,,,,
89,-,Elderbrook,Feels Like a Sunday,-,89,1,,,,
90,-,Christophe,Océan d'amour,-,90,1,,,,
91,down,Jul,Sousou,43,22,4,,,,
92,down,Sam Smith,Too Good at Goodbyes,76,76,2,,,,
93,-,HATIK,Buena noche (feat. Lacrim),-,93,1,,,,
94,-,Lady Gaga,Always Remember Us This Way,-,8,21,98,2019-10-13,90,2019-11-17
95,-,Céline Dion,Dans un autre monde,-,76,1,,,,
96,-,Carla,Bim Bam toi,-,36,17,,,,
97,-,Christophe & Katerine,Aline,-,97,1,,,,
98,down,M. Pokora,Si t'es pas là,71,16,17,,,,
99,down,The Strokes,Brooklyn Bridge to Chorus,63,63,2,,,,
100,-,Selah Sue,You,-,74,1,,,,
