Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Angèle,Oui ou non,2,2,4,,,,
3,up,Maroon 5,Memories,3,2,4,36,2019-10-06,2,2019-11-17
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),61,3,2,93,2019-12-08,81,2019-12-22
5,up,Vitaa & Slimane,Avant toi,37,3,2,,,,
6,down,Vitaa & Slimane,Ça va ça vient,5,4,4,,,,
7,up,Sia,Unstoppable,7,4,4,81,2019-11-10,81,2019-11-10
8,up,Mariah Carey,All I Want For Christmas Is You,49,1,2,79,2019-11-17,1,2020-12-13
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,4,60,2019-10-20,7,2019-11-17
10,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),13,7,4,,,,
11,down,Regard,Ride It,4,2,4,57,2019-10-06,13,2019-11-10
12,down,M. Pokora,Tombé,9,7,4,,,,
13,down,Maître Gims & Sting,Reste,10,2,4,,,,
14,down,Lady Gaga & Bradley Cooper,Shallow,8,4,4,25,2019-10-06,25,2019-10-06
15,up,Clara Luciani,Ma sœur,52,12,2,,,,
16,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
17,down,Dua Lipa,Don't Start Now,15,4,4,19,2019-11-03,3,2020-01-05
18,up,Les Frangines,Donnez-moi,28,15,4,,,,
19,up,Angèle,Balance ton quoi,19,9,4,,,,
20,down,Soprano,À nos héros du quotidien,11,6,4,,,,
21,down,Lady Gaga,Always Remember Us This Way,14,8,4,98,2019-10-13,90,2019-11-17
22,up,Naza,Loin de moi,25,22,4,,,,
23,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,20,4,55,2019-10-27,43,2019-11-03
24,down,Gambi,Popopop,17,8,4,95,2019-10-13,95,2019-10-13
25,down,Soprano,Le coach (feat. Vincenzo),18,6,4,,,,
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,8,4,,,,
27,down,Clara Luciani,La grenade,23,18,4,,,,
28,up,Jonas Brothers,Only Human,31,22,4,42,2019-10-06,27,2019-11-03
29,down,Jean-Louis Aubert,Bien sûr,12,12,3,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),35,7,3,97,2020-01-12,7,2020-05-10
31,down,Billie Eilish,bad guy,21,4,4,5,2019-10-06,5,2019-10-06
32,-,The Weeknd,Heartless,-,30,1,22,2019-12-01,5,2019-12-08
33,down,Shawn Mendes & Camila Cabello,Señorita,26,2,4,1,2019-10-06,1,2019-10-06
34,down,Billie Eilish,everything i wanted,16,9,3,53,2019-11-17,3,2019-11-24
35,down,Clara Luciani,Nue,27,12,4,,,,
36,down,Ava Max,Torn,33,9,4,41,2019-10-06,41,2019-10-06
37,down,Lady Gaga,I'll Never Love Again (Extended Version),32,29,4,,,,
38,down,Dadju,Ma vie,34,16,4,,,,
39,up,Aya Nakamura,40%,56,28,4,,,,
40,up,Coldplay,Everyday Life,43,36,4,68,2019-11-10,68,2019-11-10
41,down,Angèle,Flou,30,15,4,,,,
42,up,Imagine Dragons,Birds,44,6,4,85,2019-10-13,85,2019-10-13
43,up,Coldplay,Orphans,51,19,4,46,2019-10-27,21,2019-11-03
44,up,Céline Dion,Imperfections,48,44,3,,,,
45,up,David Guetta & MORTEN,Make It To Heaven (with Raye),86,45,2,,,,
46,down,Maëlle,Toutes les machines ont un cœur,39,29,4,,,,
47,up,Charlotte Hervieux & AURORA,Dans un autre monde (Bande originale française du film La reine des neiges 2),80,46,2,,,,
48,-,EXO,Obsession,-,48,1,50,2019-12-01,50,2019-12-01
49,-,SCH,Baden Baden (feat. Gims),-,49,1,,,,
50,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),91,30,3,,,,
51,down,Gato,Haï (feat. Booba),41,41,2,,,,
52,up,"YOUNOTUS, Janieck & Senex",Narcotic,55,38,3,82,2019-10-20,82,2019-10-20
53,down,Christophe Maé,Les gens,42,24,4,,,,
54,-,Eva,Toi,-,54,1,,,,
55,up,SHAED & ZAYN,Trampoline,62,19,3,63,2019-10-06,63,2019-10-06
56,down,Kygo & Whitney Houston,Higher Love,45,18,4,22,2019-10-06,20,2019-10-13
57,down,Dadju,Compliqué,40,30,4,,,,
58,-,SCH,Mayday (feat. Ninho),-,58,1,,,,
59,-,Maître Gims,Ceci n'est pas du rap,-,38,1,,,,
60,-,Eva,Anniversaire,-,60,1,,,,
61,-,Gradur,Ma petite (feat. Naza),-,61,1,,,,
62,-,Wham!,Last Christmas (Single Version),-,7,1,70,2019-12-01,2,2020-12-27
63,down,Ed Sheeran,Beautiful People (feat. Khalid),50,17,4,13,2019-10-06,13,2019-10-06
64,-,Patrick Bruel & Boulevard des Airs,Tous les deux,-,46,1,,,,
65,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,17,4,7,2019-10-06,7,2019-10-06
66,down,Lewis Capaldi,Someone You Loved,22,2,4,4,2019-10-06,4,2019-10-06
67,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,67,1,64,2019-12-08,64,2019-12-08
68,up,Lewis Capaldi,Before You Go,89,10,2,45,2019-11-24,10,2020-08-30
69,up,Leonard Cohen,Happens to the Heart,70,69,2,,,,
70,-,Eva,Voyou,-,70,1,,,,
71,-,EXO,Ya Ya Ya,-,71,1,,,,
72,up,Imagine Dragons,Believer,77,35,2,,,,
73,-,EXO,Jekyll,-,73,1,,,,
74,-,EXO,Non Stop,-,74,1,,,,
75,down,Jorja Smith,Be Honest (feat. Burna Boy),57,28,4,,,,
76,-,EXO,Baby You Are,-,76,1,,,,
77,-,EXO,Groove,-,77,1,,,,
78,down,Nellio Star,Ça va aller,76,76,2,,,,
79,-,EXO,Trouble,-,79,1,,,,
80,-,Clara Luciani,La chanson de Delphine (feat. Vladimir Cauchemar),-,80,1,,,,
81,-,EXO,Butterfly Effect,-,81,1,,,,
82,-,EXO,Day After Day,-,82,1,,,,
83,-,Gradur,BLH (feat. Ninho),-,83,1,,,,
84,-,Eva,Contrôler,-,84,1,,,,
85,down,LUM!X & Gabry Ponte,Monster,68,14,4,,,,
86,-,Etta James,At Last,-,86,1,,,,
87,down,Alain Souchon,Presque,79,23,3,,,,
88,down,Aya Nakamura,Pookie,38,26,3,,,,
89,down,Soprano,Musica (feat. Ninho),81,54,4,,,,
90,down,U2 & A. R. Rahman,Ahimsa,53,53,2,62,2019-11-24,62,2019-11-24
91,-,Renaud,Les animals,-,69,2,,,,
92,-,Eva,Soldier,-,92,1,,,,
93,down,Dominique Provost-Chalkley,Lift Your Spirit Up,78,78,2,,,,
94,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,52,4,87,2019-10-20,28,2019-12-08
95,down,M. Pokora,Les planètes,36,19,4,,,,
96,-,Roméo Elvis,Soleil,-,62,1,,,,
97,-,Renaud,Mistral gagnant,-,75,1,,,,
98,-,Gradur,Rolling Stones (feat. Gims & Alonzo),-,98,1,,,,
99,-,Gradur,Méchant Sheguey (feat. Niska),-,99,1,,,,
100,-,SCH,Cervelle,-,100,1,,,,
