Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Regard,Ride It,3,2,0,57,2019-10-06,13,2019-11-10
3,up,Maître Gims & Sting,Reste,4,2,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
5,up,Vitaa & Slimane,Ça va ça vient,6,4,0,,,,
6,up,Sia,Unstoppable,8,4,0,81,2019-11-10,81,2019-11-10
7,up,M. Pokora,Tombé,13,7,0,,,,
8,down,Maroon 5,Memories,7,2,0,36,2019-10-06,2,2019-11-17
9,up,Johnny Hallyday,"Diego, libre dans sa tête",20,9,0,,,,
10,up,Lewis Capaldi,Someone You Loved,12,2,0,4,2019-10-06,4,2019-10-06
11,down,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
12,down,Billie Eilish,bad guy,10,4,0,5,2019-10-06,5,2019-10-06
13,up,Soprano,Le coach (feat. Vincenzo),15,6,0,,,,
14,down,Gambi,Popopop,9,8,0,95,2019-10-13,95,2019-10-13
15,up,Clara Luciani,Nue,16,12,0,,,,
16,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),14,8,0,,,,
17,down,Imagine Dragons,Birds,11,6,0,85,2019-10-13,85,2019-10-13
18,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),18,7,0,,,,
19,up,Coldplay,Orphans,35,19,0,46,2019-10-27,21,2019-11-03
20,up,Lady Gaga & Bradley Cooper,Shallow,25,4,0,25,2019-10-06,25,2019-10-06
21,up,Clara Luciani,La grenade,27,18,0,,,,
22,down,Les Frangines,Donnez-moi,21,15,0,,,,
23,up,M. Pokora,Les planètes,28,19,0,,,,
24,-,Dua Lipa,Don't Start Now,-,4,0,19,2019-11-03,3,2020-01-05
25,down,Angèle,Flou,17,15,0,,,,
26,down,Christophe Maé,Les gens,24,24,0,,,,
27,up,Grandbrothers,Bloodflow,99,27,0,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),22,17,0,13,2019-10-06,13,2019-10-06
29,up,Dadju,Ma vie,33,16,0,,,,
30,down,Soprano,À nos héros du quotidien,29,6,0,,,,
31,down,Kygo & Whitney Houston,Higher Love,30,18,0,22,2019-10-06,20,2019-10-13
32,up,The Avener,Beautiful (feat. Bipolar Sunshine),32,28,0,76,2021-05-09,63,2021-05-16
33,down,Ava Max,Torn,31,9,0,41,2019-10-06,41,2019-10-06
34,up,Lomepal,Regarde-moi,40,34,0,,,,
35,down,Angèle,Balance ton quoi,34,9,0,,,,
36,up,Christophe Maé,Casting,44,26,0,,,,
37,up,Lady Gaga,Always Remember Us This Way,65,8,0,98,2019-10-13,90,2019-11-17
38,down,Alain Souchon,Presque,23,23,0,,,,
39,down,LUM!X & Gabry Ponte,Monster,37,14,0,,,,
40,up,Cigarettes After Sex,Heavenly,77,40,0,,,,
41,up,Therapie TAXI,Candide Crush,80,41,0,,,,
42,-,Dadju,Compliqué,-,30,0,,,,
43,up,Alec Benjamin,Let Me Down Slowly,93,43,0,,,,
44,up,The FAIM,Summer Is a Curse,90,44,0,,,,
45,down,Gambi,Hé oh,36,28,0,,,,
46,up,Niska,Bâtiment,61,39,0,,,,
47,down,Arena Themes,Arena Anthem,45,45,0,,,,
48,up,Johnny Hallyday,L'envie,59,48,0,,,,
49,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,49,0,31,2019-11-03,31,2019-11-03
50,down,Jonas Brothers,Only Human,26,22,0,42,2019-10-06,27,2019-11-03
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,6,0,60,2019-10-20,7,2019-11-17
52,up,Heuss L'enfoiré,Aristocrate,63,37,0,,,,
53,up,Trois Cafés Gourmands,À nos souvenirs,57,41,0,,,,
54,-,Bon Entendeur & Isabelle Pierre,Le temps est bon,-,41,0,,,,
55,down,Selena Gomez,Look At Her Now,19,19,0,18,2019-10-27,8,2019-11-03
56,-,Queen,Bohemian Rhapsody,-,49,0,,,,
57,up,Aya Nakamura,Pookie,95,26,0,,,,
58,-,Admiral T,Millésime (feat. Lady Lova),-,58,0,,,,
59,-,MIKA,Dear Jealousy,-,59,0,,,,
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,17,0,7,2019-10-06,7,2019-10-06
61,-,Kalash,Polémique (feat. Kalash Criminel),-,61,0,,,,
62,-,Dadju,Confessions,-,62,0,,,,
63,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,63,0,67,2019-11-03,67,2019-11-03
64,-,Maes,Street,-,64,0,,,,
65,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,65,0,40,2019-11-03,40,2019-11-03
66,down,Lauren Daigle,You Say,46,29,0,47,2019-10-06,47,2019-10-06
67,up,Maëlle,Toutes les machines ont un cœur,74,29,0,,,,
68,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,20,0,21,2019-10-06,19,2019-10-13
69,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,20,0,55,2019-10-27,43,2019-11-03
70,-,Ariana Grande & Victoria Monét,Got Her Own,-,70,0,70,2019-11-03,70,2019-11-03
71,-,Sam Smith,I Feel Love,-,27,0,50,2019-11-03,34,2019-11-10
72,-,Jean-Louis Aubert,Bien sûr,-,12,0,,,,
73,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),58,30,0,,,,
74,down,Lady Gaga,I'll Never Love Again (Extended Version),70,29,0,,,,
75,down,"YOUNOTUS, Janieck & Senex",Narcotic,38,38,0,82,2019-10-20,82,2019-10-20
76,down,Aya Nakamura,Claqué,43,43,0,,,,
77,down,Moha La Squale,Ma belle,47,31,0,,,,
78,down,SHAED & ZAYN,Trampoline,41,19,0,63,2019-10-06,63,2019-10-06
79,down,Johnny Hallyday,Requiem pour un fou,48,48,0,,,,
80,down,Johnny Hallyday,Vivre pour le meilleur,50,50,0,,,,
81,down,Aya Nakamura,40%,69,28,0,,,,
82,-,Ariana Grande,How I Look on You,-,82,0,80,2019-11-03,80,2019-11-03
83,down,PNL,Capuche,60,60,0,,,,
84,down,PNL,Frontières,64,64,0,,,,
85,down,Jorja Smith,Be Honest (feat. Burna Boy),66,28,0,,,,
86,down,Lomepal,Montfermeil (feat. Caballero & JeanJass),62,62,0,,,,
87,up,Kanye West,Follow God,92,87,0,96,2019-10-27,18,2019-11-10
88,down,Lomepal,Yusuf,78,78,0,,,,
89,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,46,0,25,2019-10-27,23,2019-11-24
90,-,Avicii,Heaven,-,54,0,84,2019-10-06,84,2019-10-06
91,down,La Fouine,Colorés,56,56,0,,,,
92,down,Lomepal,Flash,53,53,0,,,,
93,-,Kalash,Mada,-,42,0,,,,
94,-,Nicky Jam & Anuel AA,Whine Up,-,94,0,,,,
95,-,Soprano,En feu,-,87,0,,,,
96,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,26,0,,,,
97,down,Soprano,Fragile,51,51,0,,,,
98,up,Ed Sheeran & Justin Bieber,I Don't Care,98,34,0,31,2019-10-06,23,2019-11-17
99,down,Y2K & bbno$,Lalala,72,44,0,11,2019-10-06,11,2019-10-06
100,down,Angèle,Perdus,52,12,0,,,,
