Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,33,,,,
2,-,Toto Cutugno,L'Italiano,-,2,2,,,,
3,down,Loreen,Tattoo,1,1,16,,,,
4,up,Vianney & Zazie,Comment on fait,7,4,2,,,,
5,down,Dua Lipa,Dance The Night,3,3,14,,,,
6,down,P!nk,TRUSTFALL,4,2,30,,,,
7,up,SANTA,Popcorn Salé,56,1,19,,,,
8,down,Kendji Girac & Vianney,Le feu,6,2,15,,,,
9,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),5,5,6,,,,
10,-,Selena Gomez,Single Soon,-,10,1,,,,
11,up,"R3HAB, Inna & Sash!",Rock My Body,24,6,13,,,,
12,down,Trinix & One-T,The Magic Key,10,6,5,,,,
13,up,Imagine Dragons,Waves,14,6,17,,,,
14,up,Oliver Anthony Music,Rich Men North of Richmond,25,14,2,,,,
15,down,La petite culotte,La goffa Lolita,8,3,66,,,,
16,down,Måneskin,BABY SAID,12,8,15,,,,
17,up,ROSALÍA & Rauw Alejandro,BESO,33,8,22,,,,
18,-,Erasure,Oh L'amour,-,9,1,,,,
19,down,Soolking & Gazo,Casanova,15,7,8,,,,
20,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),43,1,4,,,,
21,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,9,8,,,,
22,up,Ayra Starr,Rush,26,2,38,,,,
23,up,Purple Disco Machine & Kungs,Substitution,23,3,22,,,,
24,-,Miley Cyrus,Used To Be Young,-,22,1,,,,
25,up,Becky G,Arranca (feat. Omega),47,5,10,,,,
26,down,Trinix & Fafá de Belém,Emorio,13,7,10,,,,
27,down,Mentissa,Mamma Mia,16,10,9,,,,
28,down,Aden Foyer,The Ballet Girl,19,19,15,,,,
29,down,David Kushner,Daylight,22,10,15,,,,
30,up,Louane,Pardonne-moi,52,11,7,,,,
31,up,Nuit Incolore,Dépassé,36,7,25,,,,
32,down,Ricchi & Poveri,Sarà Perché Ti Amo,29,23,27,,,,
33,down,Rema,Calm Down,21,1,73,,,,
34,up,Slimane,Des milliers de je t'aime,51,3,48,,,,
35,down,Jain,The Fool,11,2,26,,,,
36,up,Unknown,What Was I Made For?,54,20,6,,,,
37,-,Toto Cutugno,"Donna, donna mia",-,37,1,,,,
38,down,Christophe Maé & Amadou & Mariam,L'amour,34,29,12,,,,
39,up,Imagine Dragons,Believer,39,35,19,,,,
40,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,40,1,,,,
41,-,Mentissa,Et Bam,-,3,69,,,,
42,down,Loreen,Tattoo (Acoustic),41,29,3,,,,
43,down,KAROL G,TQG,20,8,25,,,,
44,-,Tom Odell,Another Love,-,12,39,,,,
45,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,45,1,,,,
46,-,Jung Kook & Latto,Seven,-,5,4,,,,
47,-,Florent Pagny & Jenifer,Je te promets,-,47,1,,,,
48,-,Yahu Liang,Ambience,-,48,1,,,,
49,-,Yahu Liang,Abstract,-,49,1,,,,
50,-,Milky Chance,Stolen Dance,-,50,1,,,,
51,up,Heuss L'enfoiré,Saiyan (feat. Gazo),62,38,4,,,,
52,down,Slimane,Chez toi,44,20,15,,,,
53,down,Harry Styles,As It Was,32,1,73,,,,
54,up,OneRepublic,RUNAWAY,57,14,5,,,,
55,-,Erasure,Oh L'amour (2009 Remastered Version),-,55,1,,,,
56,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,56,10,,,,
57,-,Yahu Liang,Astoria,-,57,1,,,,
58,-,Yahu Liang,Aquamarine,-,58,1,,,,
59,-,Yahu Liang,Antivirus,-,59,1,,,,
60,down,Ycare & ZAZ,Animaux fragiles,50,20,25,,,,
61,-,Yahu Liang,Blackout,-,61,1,,,,
62,down,Bigflo & Oli,Dernière,37,32,5,,,,
63,-,Yahu Liang,Azure,-,63,1,,,,
64,-,Yahu Liang,Aurora,-,64,1,,,,
65,-,Yahu Liang,Atmosphere,-,65,1,,,,
66,up,Gala,Freed from Desire,67,1,32,,,,
67,-,Jung Kook & Latto,Seven,-,19,3,,,,
68,up,Jain,Makeba,93,14,13,,,,
69,-,Jung Kook & Latto,Seven (Instrumental),-,36,3,,,,
70,-,Imagine Dragons,Birds,-,6,17,85,2019-10-13,85,2019-10-13
71,-,Eddy de Pretto,R+V,-,71,1,,,,
72,-,Hoshi,Je partirai,-,41,2,,,,
73,-,Vianney,Keep it Simple (feat. MIKA),-,12,21,,,,
74,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,28,3,,,,
75,-,Zaho de Sagazan,La symphonie des éclairs,-,2,8,,,,
76,-,a-ha,Take On Me,-,76,3,,,,
77,down,Guns N' Roses,Perhaps,35,35,2,,,,
78,-,Yseult,INDÉLÉBILE,-,5,6,,,,
79,-,Yahu Liang,Canopy,-,79,1,,,,
80,-,Suarina & Nolwenn Leroy,Corsica meia,-,80,1,,,,
81,-,Peter Bjorn and John,Young Folks,-,15,3,,,,
82,down,Fleetwood Mac,Everywhere,30,30,3,,,,
83,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & Vacra] [French Remix],-,83,1,,,,
84,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,50,7,,,,
85,down,Juliette Armanet,Le Dernier Jour du Disco,48,1,98,,,,
86,-,Louane,Secret,-,2,45,,,,
87,-,Ed Sheeran,Eyes Closed,-,4,22,,,,
88,-,Imagine Dragons,Natural,-,88,1,,,,
89,-,Lost Frequencies,The Feeling,-,89,1,,,,
90,-,Debbie Davis,L'histoire de la vie,-,65,3,,,,
91,-,Coldplay,Viva La Vida,-,29,9,,,,
92,-,OneRepublic,I Ain't Worried,-,5,60,,,,
93,-,Maluma,COCO LOCO,-,32,2,,,,
94,-,Joe Dassin,Dans les yeux d'Émilie,-,5,4,,,,
95,up,Calvin Harris & Ellie Goulding,Miracle,98,9,23,,,,
96,-,K.Maro,Femme Like U,-,28,20,,,,
97,-,Miley Cyrus,Jaded,-,55,4,,,,
98,-,Yahu Liang,Canvas,-,98,1,,,,
99,down,Kyo & Cœur de pirate,Dernière danse,45,16,10,,,,
100,-,Coldplay,Hymn for the Weekend,-,50,3,,,,
