Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,4,87,2020-08-16,73,2020-09-27
2,up,Aya Nakamura,Jolie nana,2,2,3,76,2020-08-02,76,2020-08-02
3,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,3,1,7,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,7,36,2020-06-21,2,2020-08-09
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,17,74,2020-04-19,18,2020-08-09
6,up,Benjamin Biolay,Comment est ta peine ?,9,3,14,,,,
7,up,Robin Schulz & Wes,Alane,10,6,6,93,2020-08-16,93,2020-08-16
8,up,Keen'V,Tahiti,8,8,10,,,,
9,down,HATIK,Angela,7,4,14,,,,
10,up,The Weeknd,Blinding Lights,12,1,36,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,In Your Eyes,6,1,20,41,2020-03-22,12,2020-03-29
12,down,Camélia Jordana,Facile,11,8,16,,,,
13,up,surf mesa,Ily,21,2,20,63,2020-04-19,18,2020-07-12
14,up,Ava Max,Kings & Queens,16,7,16,80,2020-03-15,37,2020-09-27
15,down,Topic,Breaking Me (feat. A7S),13,4,16,94,2020-03-01,8,2020-08-16
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,8,10,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,11,7,,,,
18,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,1,5,,,,
19,up,Wejdene,Anissa,20,12,9,,,,
20,down,Bosh,Djomb,14,1,9,82,2020-06-21,82,2020-06-21
21,down,Tayc,N'y pense plus,17,6,7,,,,
22,up,Indochine,Nos célébrations,32,1,10,,,,
23,up,Amel Bent & Imen Es,Jusqu'au bout,35,15,8,,,,
24,up,Vicetone & Tony Igy,Astronomia,25,10,16,99,2020-04-05,44,2020-04-12
25,up,Dua Lipa,Physical,37,8,27,48,2020-02-02,15,2020-04-12
26,down,Julien Doré,La fièvre,22,7,6,,,,
27,-,Alex Kapranos & Clara Luciani,Summer Wine,-,27,1,,,,
28,up,Dadju,Grand bain (feat. Ninho),36,26,7,,,,
29,up,Kendji Girac,Habibi,33,3,8,,,,
30,up,Maejor & Greeicy,I Love You,43,11,21,,,,
31,down,Tones and I,Dance Monkey,23,1,39,6,2019-10-06,1,2019-11-10
32,up,David Guetta & MORTEN,Kill Me Slow,40,32,3,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,2,12,,,,
34,up,Dua Lipa,Break My Heart,42,12,10,97,2020-03-29,5,2020-06-28
35,down,Doja Cat,Say So,34,7,23,100,2020-02-02,6,2020-05-03
36,down,Grand Corps Malade,Mesdames,31,1,5,,,,
37,down,KAROL G & Nicki Minaj,Tusa,29,2,26,29,2019-11-17,5,2020-02-02
38,down,Louane,Donne-moi ton cœur (Radio Edit),26,16,5,,,,
39,down,Amir,La fête,27,15,8,,,,
40,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,20,3,,,,
41,-,Billie Eilish,my future,-,41,1,7,2020-08-09,7,2020-08-09
42,-,Kaaris,NRV,-,42,1,,,,
43,down,Booba,Dolce Vita,30,6,3,,,,
44,up,Nea,Some Say,56,4,34,84,2020-03-01,84,2020-03-01
45,up,Powfu,Death Bed (feat. beabadoobee),88,15,17,100,2020-03-01,7,2020-04-26
46,up,Lady Gaga & Bradley Cooper,Shallow,46,4,39,25,2019-10-06,25,2019-10-06
47,up,Franglish,My Salsa (feat. Tory Lanez),63,47,4,,,,
48,up,Tom Gregory,Fingertips,70,35,5,,,,
49,down,HATIK,La meilleure (feat. Jok'air),38,18,9,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),39,7,38,97,2020-01-12,7,2020-05-10
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,31,8,79,2020-04-19,1,2020-07-05
52,up,Zoe Wees,Control,69,2,2,98,2020-09-20,85,2021-01-03
53,up,Alliel,Encore,53,44,5,,,,
54,up,Trois Cafés Gourmands,On t'emmène,57,26,4,,,,
55,up,Soolking,Meleğim (feat. Dadju),68,6,26,,,,
56,down,Regard & Raye,Secrets,49,49,4,84,2020-06-14,62,2020-06-28
57,down,Vitaa & Slimane,Avant toi,55,3,37,,,,
58,down,Regard,Ride It,47,2,37,57,2019-10-06,13,2019-11-10
59,up,Harry Styles,Watermelon Sugar,98,9,6,85,2019-11-17,2,2020-08-23
60,-,Ava Max,Who's Laughing Now,-,19,1,,,,
61,down,Hoshi,Amour censure,50,16,34,,,,
62,-,Bilal Hassani,Dead Bae,-,62,1,,,,
63,down,Soprano,Ninja,54,21,20,,,,
64,-,BTS,Filter,-,30,3,50,2020-02-23,50,2020-02-23
65,down,Billie Eilish,bad guy,52,4,34,5,2019-10-06,5,2019-10-06
66,-,Taylor Swift,cardigan (cabin in candlelight version),-,66,1,,,,
67,-,Jessy & DJ Xquizit,Reality (DJs from Mars Extended Remix) [with OSITO],-,67,1,,,,
68,-,Daniela Andrade,Crazy,-,47,1,,,,
69,up,Clara Luciani,La grenade,94,18,29,,,,
70,-,Maroon 5,Memories,-,2,37,36,2019-10-06,2,2019-11-17
71,-,BTS,Airplane pt.2 (Japanese ver.),-,71,1,,,,
72,-,BTS,IDOL (Japanese ver.),-,72,1,,,,
73,-,방탄소년단,FAKE LOVE (Japanese Version),-,73,1,,,,
74,up,Maejor,I Love You (feat. Greeicy),93,54,3,,,,
75,-,Tayc,N'y pense plus (Carribean Version),-,75,1,,,,
76,up,Clara Luciani,Ma sœur,80,12,36,,,,
77,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,14,1,,,,
78,-,Marilyn Manson,WE ARE CHAOS,-,78,1,,,,
79,down,Little Mix,Holiday,41,41,2,,,,
80,-,Sia,"Together (From the Motion Picture ""Music"")",-,63,7,,,,
81,up,Taylor Swift,exile (feat. Bon Iver),91,81,2,90,2020-07-26,9,2020-08-02
82,-,Will Post,Wonderlust,-,82,1,,,,
83,down,Kylie Minogue,Say Something,28,28,2,,,,
84,-,Maluma,Hawái,-,4,1,63,2020-08-09,2,2020-09-20
85,down,47ter,On avait dit,59,59,5,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,66,2,,,,
87,-,Dua Lipa,Don't Start Now,-,4,34,19,2019-11-03,3,2020-01-05
88,down,Lewis Capaldi,Before You Go,65,10,36,45,2019-11-24,10,2020-08-30
89,-,Eva,Chelou,-,51,4,,,,
90,-,WALK THE MOON,Lost in the Wild,-,90,1,,,,
91,-,Kungs,Dopamine (feat. JHart),-,88,2,,,,
92,-,OneRepublic,Didn't I,-,64,4,95,2020-03-15,66,2020-03-22
