Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SANTA,Popcorn Salé,1,1,40,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,25,,,,
3,up,Teddy Swims,Lose Control,3,3,9,,,,
4,-,Ariana Grande,"yes, and? (extended mix)",-,4,1,,,,
5,up,Iñigo Quintero,Si No Estás,5,1,16,,,,
6,up,Dua Lipa,Houdini,7,4,11,,,,
7,up,Dadju & Tayc,I love you,21,7,7,,,,
8,up,Sia,Gimme Love,9,4,19,,,,
9,down,Slimane,Mon amour,4,1,11,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),16,6,16,,,,
11,up,Jeck,Parapluie,12,7,10,,,,
12,down,Ariana Grande,"yes, and?",6,6,2,,,,
13,up,Zaho de Sagazan,La symphonie des éclairs,17,2,27,,,,
14,-,Les Enfoirés,Jusqu'au dernier (Version radio),-,14,1,,,,
15,down,Imagine Dragons,Children of the Sky (a Starfield song),11,10,16,,,,
16,up,OutKast,Ms. Jackson,19,15,3,,,,
17,up,Bennett,Vois sur ton chemin (Techno Mix),50,5,21,,,,
18,down,Eddy de Pretto,LOVE'n'TENDRESSE,8,8,13,,,,
19,up,DJ Tons,Always Remember Us This Way,41,19,6,,,,
20,-,BTS,Danger,-,20,2,,,,
21,down,Soolking & Gazo,Casanova,14,7,29,,,,
22,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),10,10,3,,,,
23,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),26,14,9,,,,
24,up,Yamê,Bécane - A Colors Show,39,24,2,,,,
25,-,Kygo & Ava Max,Whatever,-,15,1,,,,
26,-,Ariana Grande,"yes, and? (a cappella)",-,26,1,,,,
27,down,Vianney & Zazie,Comment on fait,15,4,23,,,,
28,up,Dua Lipa,Dance The Night,44,3,35,,,,
29,up,Joseph Kamel,Celui qui part,65,21,13,,,,
30,up,Eloïz,Hey Bro,53,30,10,,,,
31,-,BTS,Just One Day,-,31,1,,,,
32,up,Hoshi,Amour censure,57,16,41,,,,
33,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],96,33,2,,,,
34,down,Grand Corps Malade,Retiens les rêves,20,6,17,,,,
35,down,Doja Cat,Paint The Town Red,24,1,21,,,,
36,-,Matieu White,Pa Nowmal,-,36,1,,,,
37,down,La petite culotte,La goffa Lolita,22,3,86,,,,
38,-,Voyou,Le Bal (feat. Vanessa Paradis),-,29,1,,,,
39,down,KeBlack,LAISSE MOI,18,15,18,,,,
40,-,Ariana Grande,"yes, and? (extended mix)",-,40,1,,,,
41,-,Ariana Grande,"yes, and? (sped up)",-,41,1,,,,
42,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,15,1,,,,
43,-,Benson Boone,Beautiful Things,-,2,1,,,,
44,-,Ariana Grande,"yes, and? (edit)",-,44,1,,,,
45,down,Loreen,Tattoo,13,1,37,,,,
46,-,Céline Dion,Vole,-,46,1,,,,
47,down,Camille Lellouche,Ne me jugez pas,42,27,13,,,,
48,up,ZERB,Mwaki,85,19,2,,,,
49,-,Ariana Grande,"yes, and? (instrumental)",-,49,1,,,,
50,down,Miley Cyrus,Flowers,25,1,54,,,,
51,-,Ariana Grande,"yes, and? (slowed)",-,51,1,,,,
52,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,52,1,,,,
53,-,Barbara Pravi,Bravo,-,53,1,,,,
54,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),77,18,11,,,,
55,down,"Leony, Niklas Dee & VIZE",I Can Feel,48,23,7,,,,
56,up,Lara Fabian,Tu es mon autre (feat. Maurane),67,56,2,,,,
57,-,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),-,23,8,,,,
58,up,Barbara Pravi,Voilà,68,1,22,,,,
59,-,Cigarettes After Sex,Apocalypse,-,59,2,,,,
60,-,Zara Larsson & David Guetta,On My Love,-,60,3,,,,
61,up,Rema,Calm Down,98,1,85,,,,
62,-,Loreen,Is It Love,-,31,2,,,,
63,-,Tate McRae,greedy,-,20,14,,,,
64,-,ZHANG HAO,I WANNA KNOW,-,64,1,,,,
65,-,Grégoire,Toi + Moi,-,65,1,,,,
66,-,Ariana Grande,"yes, and? (a cappella)",-,66,1,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,67,1,,,,
68,-,Ariana Grande,"yes, and? (edit)",-,68,1,,,,
69,-,Cat Janice,Dance You Outta My Head,-,46,1,,,,
70,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,70,1,,,,
71,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,71,1,,,,
72,-,Zara Larsson,Lush Life,-,65,1,,,,
73,up,Kyo & Cœur de pirate,Dernière danse,74,16,25,,,,
74,down,Ariana Grande,"yes, and?",36,36,2,,,,
75,-,Mumford & Sons x Pharrell Williams,Good People,-,75,1,,,,
76,down,Dj Kawest & Gaëlle,Serre-moi fort,31,31,2,,,,
77,up,Louane,Secret,95,2,60,,,,
78,down,Unknown,What Was I Made For?,30,20,13,,,,
79,-,Ariana Grande,"yes, and? (slowed)",-,79,1,,,,
80,down,Barbra Streisand,Memory,59,59,9,,,,
81,-,Ariana Grande,"yes, and? (sped up)",-,81,1,,,,
82,-,The xx,Intro,-,82,2,,,,
83,down,Pierre de Maere,Un jour je marierai un ange,66,8,38,,,,
84,-,Yseult,INDÉLÉBILE,-,5,9,,,,
85,-,Lynyrd Skynyrd,Simple Man,-,85,1,,,,
86,-,Coldplay,A Sky Full of Stars,-,15,24,,,,
87,-,Ysa Ferrer & Daniel Castano,Souviens-toi,-,87,1,,,,
88,-,Lady Gaga,Always Remember Us This Way,-,8,45,98,2019-10-13,90,2019-11-17
89,-,Richard Cocciante,Marguerite,-,44,3,,,,
90,-,Elsa Esnoult,Comme une petite fille,-,90,1,,,,
91,down,Daft Punk,Instant Crush (feat. Julian Casablancas),33,16,6,,,,
92,-,Patrick Bruel & Ycare,Origami,-,28,8,,,,
93,-,Bad Bunny,MONACO,-,32,11,,,,
94,-,Jack Harlow,Lovin On Me,-,42,3,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,4,41,36,2020-02-16,36,2020-02-16
96,-,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",-,32,1,,,,
97,-,Corbin,Vivaldi Winter (Techno Edit),-,97,1,,,,
98,down,Sophie Ellis-Bextor,Murder On the Dancefloor,43,9,2,,,,
99,-,Green Day,One Eyed Bastard,-,78,1,,,,
100,-,MC Solaar,Caroline,-,100,1,,,,
