Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,12,,,,
3,-,Angeli,Der Profi (Chi Mai),-,3,1,,,,
4,down,Polo & Pan,Ani Kuni,3,3,13,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,4,6,,,,
6,up,Kungs,Never Going Home,6,2,17,,,,
7,up,Clara Luciani,Le reste,9,2,23,,,,
8,down,Naps,La kiffance,5,2,19,,,,
9,up,Soprano,Dingue,48,9,11,,,,
10,up,ABBA,Don't Shut Me Down,24,10,2,,,,
11,up,Shakira,Don't Wait Up,22,7,7,,,,
12,down,Måneskin,Beggin,11,6,11,,,,
13,down,The Weeknd,Take My Breath,7,7,6,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,2,59,36,2020-06-21,2,2020-08-09
15,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),14,4,36,,,,
16,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),15,7,40,,,,
17,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),21,4,17,,,,
18,down,Maluma,Hawái,16,4,41,63,2020-08-09,2,2020-09-20
19,down,Gregory Porter,Revival Song,12,6,40,,,,
20,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),41,20,39,,,,
21,down,Chris Isaak,Wicked Game (Remastered Version),17,6,41,,,,
22,down,El Gran Combo de Puerto Rico,La Muerte,20,8,36,,,,
23,up,Afro B,Drogba (Joanna),25,8,38,,,,
24,down,47ter,Côte Ouest,18,11,42,,,,
25,up,I Muvrini,Rispondimi ie,27,15,24,,,,
26,up,Aka Seul Two,J'attend mon tour,28,12,34,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,25,,,,
28,up,Pinguini Tattici Nucleari,Bergamo,56,13,38,,,,
29,-,LISA,LALISA,-,29,1,,,,
30,up,Darina Victry,Laisse moi t'aimer,36,30,11,,,,
31,-,Ennio Morricone,Chi mai,-,31,2,,,,
32,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,34,14,42,,,,
33,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",31,15,35,,,,
34,down,Omah Lay,Ye Ye Ye,30,20,39,,,,
35,up,Vex Ruffin,Mabuhay Boy,37,20,36,,,,
36,-,Grand Corps Malade & Leila Bekhti,Le sens de la famille,-,25,1,,,,
37,up,L.A. WITCH,Maybe the Weather,38,22,32,,,,
38,up,Breakbot,Be Mine Tonight (feat. Delafleur),44,26,40,,,,
39,down,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],19,19,36,,,,
40,up,Amir,La fête,46,15,55,,,,
41,up,Clarisse Mây,Les Amazones,42,27,33,,,,
42,up,Shouse,Love Tonight (Edit),65,31,6,,,,
43,up,Maître Gims & Maluma,Hola Señorita,45,21,39,,,,
44,down,Booba,VARIANT,10,10,2,,,,
45,down,Natalie Taylor,Surrender,32,21,40,,,,
46,up,Last Train,On Our Knees,69,29,37,,,,
47,down,Florent Pagny,Si une chanson,39,28,39,,,,
48,down,Farruko,Pepas,35,4,3,,,,
49,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,1,2,,,,
50,up,George Michael,Freedom! '90 (Remastered),51,35,39,,,,
51,down,8P-SB,8bit boy,50,35,37,,,,
52,-,Ennio Morricone,Chi Mai,-,52,1,,,,
53,up,The Lox,Move,53,38,37,,,,
54,up,Sasha Sloan,Lie,58,42,36,,,,
55,up,Sifax & Sofiane,Mecs de cités,72,34,38,,,,
56,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),54,40,38,85,2019-10-13,73,2019-11-03
57,-,HATIK,ma p'tite étoile,-,57,1,,,,
58,-,LISA,MONEY,-,58,1,,,,
59,down,Sebastian Böhm,Paint It Black,57,37,39,,,,
60,down,Kendji Girac,Dernier métro (feat. Gims),47,4,55,,,,
61,down,Macadam Crocodile,After the Game (Møme Remix),55,37,35,,,,
62,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",33,2,57,69,2020-08-30,41,2020-09-20
63,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,63,1,,,,
64,down,South Club,Rock Star,60,47,33,,,,
65,down,Jadu Heart,Caroline,40,21,34,,,,
66,-,Grand Corps Malade & Melody Gardot,Souvenirs manqués,-,66,1,,,,
67,-,Cabuata Júnior,Drum & Bass,-,46,28,,,,
68,down,ABBA,I Still Have Faith In You,43,43,2,,,,
69,down,Soso Maness,Petrouchka (feat. PLK),23,3,15,,,,
70,down,Shahmen,Lost Angeles,66,46,27,,,,
71,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,52,52,5,,,,
72,down,Big Miz,Glass Sandwiches,64,47,24,,,,
73,up,Tom Grennan,Little Bit of Love,73,47,3,,,,
74,down,J Boog,Let's Do It Again,63,46,17,,,,
75,down,Travis Scott,THE PLAN,67,45,28,99,2020-08-30,99,2020-08-30
76,down,Post Malone,Staring at the Sun (feat. SZA),62,53,28,,,,
77,down,Dadju & Anitta,Mon soleil,26,20,12,,,,
78,-,Ed Sheeran,Shivers,-,3,1,,,,
79,-,Anne Sila,Je reviens te chercher,-,26,1,,,,
80,down,Eddy de Pretto & Yseult,Pause,29,29,2,,,,
81,up,Aka Seul Two,Poignée de punchline,85,56,14,,,,
82,down,Les Rita Mitsouko,Les histoires d'a,71,53,29,,,,
83,-,Stanzie,Gold,-,83,1,,,,
84,up,Yseult,Corps,98,16,9,,,,
85,-,Ennio Morricone,"Générique (From ""Le professionnel"")",-,85,1,,,,
86,-,Shouse,Love Tonight,-,30,10,,,,
87,-,Loren Allred,Never Enough,-,66,3,,,,
88,-,Francis Lai,Itinéraire d'un enfant gâté (Symphonie pour un enfant gâté),-,88,1,,,,
89,down,Cavern,River,70,57,14,,,,
90,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],74,58,19,,,,
91,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,9,9,,,,
92,down,Lost Frequencies,Rise,81,33,9,,,,
93,down,Wejdene,Anissa,87,12,49,,,,
94,-,Billie Eilish,NDA,-,94,1,,,,
95,down,La Zarra,Tu t’en iras,88,8,3,,,,
96,-,Clara Luciani,Respire encore,-,1,5,,,,
97,down,Bring Me The Horizon,Ludens,79,60,19,,,,
98,-,Nicole Croisille,J'aurais voulu être un artiste (Le blues du businessman),-,98,1,,,,
99,down,Imagine Dragons,Follow You,95,18,17,,,,
100,-,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],-,92,5,,,,
