Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,21,,,,
2,up,Harry Styles,As It Was,4,1,21,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,25,,,,
4,down,La petite culotte,La goffa Lolita,3,3,15,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,4,16,,,,
6,-,Mylène Farmer,À tout jamais,-,3,1,,,,
7,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,4,11,,,,
8,up,Mentissa,Et Bam,12,3,29,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,15,,,,
10,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),8,5,13,,,,
11,up,Adé,Tout savoir,24,3,18,,,,
12,down,Kungs,Clap Your Hands,10,3,27,,,,
13,up,OneRepublic,I Ain't Worried,15,5,14,,,,
14,down,ZEG P,FADE UP (feat. Hamza & SCH),9,9,8,,,,
15,down,Soolking,Suavemente,11,1,26,,,,
16,up,Gazo,DIE,20,15,2,,,,
17,up,Slimane,La recette,19,10,15,,,,
18,up,ROSALÍA,DESPECHÁ,23,4,5,,,,
19,-,Elton John & Britney Spears,Hold Me Closer,-,11,1,,,,
20,up,Sofia Carson,Come Back Home,27,9,4,,,,
21,up,Burna Boy,Last Last,39,21,10,,,,
22,down,Yanns,Clic clic pan pan,13,1,29,,,,
23,down,Beyoncé,BREAK MY SOUL,18,2,10,,,,
24,up,Imagine Dragons,Bones,28,16,20,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,54,,,,
26,down,Juliette Armanet,Le Dernier Jour du Disco,21,1,48,,,,
27,-,Patrick Bruel,Encore une fois,-,9,1,,,,
28,down,Petit Biscuit,Sunset Lover,17,17,8,,,,
29,down,Angèle,Libre,22,13,18,,,,
30,up,Imagine Dragons,Sharks,40,13,9,,,,
31,down,Jenifer,Sauve qui aime,14,14,2,,,,
32,up,ROSALÍA,LA FAMA (feat. The Weeknd),43,2,39,,,,
33,up,Purple Disco Machine & Sophie and the Giants,In The Dark,38,6,26,,,,
34,up,Benjamin Biolay,Rends l’amour !,42,8,10,,,,
35,down,Clara Luciani,Amour toujours,32,11,29,,,,
36,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
37,-,Tom Odell,Another Love,-,12,5,,,,
38,down,Imanbek & BYOR,Belly Dancer,31,13,16,,,,
39,down,BLACKPINK,Pink Venom,16,16,2,,,,
40,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),34,10,8,,,,
41,down,Keen'V,Outété,35,10,16,,,,
42,down,BTS,Dynamite,29,3,21,96,2020-08-23,2,2020-08-30
43,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,35,6,,,,
44,-,Fresh,Allez dehors (feat. Niska),-,44,1,,,,
45,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,10,15,,,,
46,down,CKay,Emiliana,25,7,28,,,,
47,up,Shakira & Rauw Alejandro,Te Felicito,47,35,10,,,,
48,-,Timal,Caméléon (feat. Booba),-,48,1,,,,
49,down,Lizzo,About Damn Time,36,17,16,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,33,1,,,,
51,down,Orelsan,La Quête,48,8,29,,,,
52,down,Sound Of Legend,Maniac,46,9,23,,,,
53,down,Willy William,Trompeta,30,8,22,,,,
54,-,Muse,Compliance,-,30,9,,,,
55,down,Farruko,Pepas,50,4,46,,,,
56,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],51,1,41,,,,
57,-,Izia,Mon cœur,-,17,14,,,,
58,-,Amir,Rétine,-,12,29,,,,
59,up,Jul,J'ai tout su,67,37,12,,,,
60,-,Ed Sheeran,Perfect,-,45,9,73,2019-10-06,58,2019-10-20
61,-,Rema & Selena Gomez,Calm Down,-,39,1,,,,
62,-,IVE,After LIKE,-,62,1,,,,
63,down,Naps,Best life (feat. Gims),44,9,43,,,,
64,up,Clara Luciani,Respire encore,85,1,54,,,,
65,-,Lucenzo,Baila Pa Mi,-,31,8,,,,
66,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),58,10,4,,,,
67,-,Harry Styles,Late Night Talking,-,28,2,,,,
68,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,43,7,,,,
69,down,Soolking & Niska,Balader,41,41,8,,,,
70,down,Jaymes Young,Infinity,52,7,23,,,,
71,-,"Corsu - Mezu Mezu, Patrick Fiori, Patrick Bruel, Florent Pagny & Jean-Charles Papi",Terra Corsa,-,13,5,,,,
72,down,BTS,War Of Hormone,65,65,2,,,,
73,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,69,20,4,,,,
74,-,Loïc Nottet,Mr/Mme,-,45,5,,,,
75,-,BTS,DNA,-,73,1,,,,
76,down,Camille Lellouche,Ne me jugez pas,73,27,4,,,,
77,-,BTS,MIC Drop,-,77,1,,,,
78,down,Ycare & ZAZ,Animaux fragiles,75,20,7,,,,
79,down,Naps,La kiffance,54,2,53,,,,
80,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,5,21,,,,
81,-,Olivia Rodrigo,traitor,-,81,1,,,,
82,-,Les Frangines,C'est pas ta faute,-,82,1,,,,
83,down,Clara Luciani,Le reste,72,2,63,,,,
84,down,Ed Sheeran,Shivers,71,3,48,,,,
85,-,Måneskin,Beggin,-,6,22,,,,
86,down,Barbara Pravi,Voilà,74,1,16,,,,
87,down,Calvin Harris,Stay With Me,55,21,7,,,,
88,-,Nirvana,Come as You Are,-,30,8,,,,
89,-,Tayc & Jason Derulo,No No No,-,89,1,,,,
90,-,Céline Dion,Encore un soir,-,59,2,,,,
91,-,Kendji Girac & L'Avvinta,Catena,-,91,1,,,,
92,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",68,2,90,69,2020-08-30,41,2020-09-20
93,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,48,1,,,,
94,-,Jennifer Lopez,Let's Get Loud,-,80,2,,,,
95,-,Ferre Gola,Liberté,-,73,1,,,,
96,-,Bengous,Tié la famille !,-,96,1,,,,
97,-,Farruko,Nazareno,-,50,6,,,,
98,-,Julien Granel,PLUS FORT,-,58,1,,,,
99,-,Demis Roussos,Quand je t'aime,-,83,2,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,66,4,83,25,2019-10-06,25,2019-10-06
