Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Naps,La kiffance,3,2,9,,,,
3,down,Clara Luciani,Le reste,2,2,13,,,,
4,up,Ed Sheeran,Bad Habits,16,1,2,,,,
5,up,Kungs,Never Going Home,6,2,7,,,,
6,down,Soso Maness,Petrouchka (feat. PLK),5,3,5,,,,
7,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),4,4,7,,,,
8,up,Martin Garrix,We Are the People (feat. Bono & The Edge),8,8,7,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,3,15,96,2021-04-11,41,2021-05-16
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,10,9,76,2021-04-25,2,2021-05-02
11,down,Dua Lipa,Love Again,10,7,9,96,2020-04-05,96,2020-04-05
12,up,Polo & Pan,Ani Kuni,47,3,3,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,13,16,72,2021-03-07,18,2021-05-16
14,down,Grand Corps Malade & Louane,Derrière le brouillard,9,1,28,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,4,16,56,2021-03-21,1,2021-03-28
16,down,The Weeknd,Save Your Tears,7,1,27,80,2020-03-22,1,2021-03-21
17,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),13,4,26,,,,
18,down,Gregory Porter,Revival Song,15,6,30,,,,
19,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),20,7,30,,,,
20,up,Chris Isaak,Wicked Game (Remastered Version),21,6,31,,,,
21,down,Maluma,Hawái,17,4,31,63,2020-08-09,2,2020-09-20
22,up,Afro B,Drogba (Joanna),24,8,28,,,,
23,down,El Gran Combo de Puerto Rico,La Muerte,22,8,26,,,,
24,up,I Muvrini,Rispondimi ie,26,15,14,,,,
25,up,47ter,Côte Ouest,25,11,32,,,,
26,up,Pinguini Tattici Nucleari,Bergamo,28,13,28,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,2,58,,,,
28,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",30,15,26,,,,
29,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,29,14,32,,,,
30,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),41,20,29,,,,
31,up,Imagine Dragons,Follow You,50,18,11,,,,
32,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],36,19,26,,,,
33,-,Nolwenn Leroy,"Brésil, Finistère",-,33,1,,,,
34,down,Vex Ruffin,Mabuhay Boy,33,20,26,,,,
35,up,Jadu Heart,Caroline,37,21,24,,,,
36,up,Florent Pagny,Si une chanson,42,28,29,,,,
37,up,Breakbot,Be Mine Tonight (feat. Delafleur),43,26,30,,,,
38,down,Natalie Taylor,Surrender,27,21,30,,,,
39,down,Maître Gims & Maluma,Hola Señorita,31,21,29,,,,
40,down,Amir,La fête,38,15,45,,,,
41,down,Faouzia & John Legend,Minefields,19,2,16,,,,
42,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",23,2,47,69,2020-08-30,41,2020-09-20
43,up,Last Train,On Our Knees,45,29,28,,,,
44,down,Therapie TAXI,Eté 90,32,10,22,,,,
45,up,Amel Bent & HATIK,"1,2,3",80,1,34,,,,
46,down,Omah Lay,Ye Ye Ye,39,20,29,,,,
47,up,Coldplay,Higher Power,51,7,6,46,2021-05-16,46,2021-05-16
48,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),53,40,28,85,2019-10-13,73,2019-11-03
49,up,Sifax & Sofiane,Mecs de cités,55,34,28,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,2,51,36,2020-06-21,2,2020-08-09
51,down,8P-SB,8bit boy,49,35,27,,,,
52,down,George Michael,Freedom! '90 (Remastered),48,35,29,,,,
53,up,Macadam Crocodile,After the Game (Møme Remix),57,37,25,,,,
54,down,The Lox,Move,52,38,27,,,,
55,up,Sasha Sloan,Lie,58,42,26,,,,
56,down,Sebastian Böhm,Paint It Black,54,37,29,,,,
57,up,Tee Grizzley,Lions & Eagles (feat. Meek Mill),59,48,24,,,,
58,up,P.L.L,Lalala,61,45,25,,,,
59,up,South Club,Rock Star,68,47,23,,,,
60,-,Aka Seul Two,J'attend mon tour,-,12,24,,,,
61,up,Bon Entendeur & Françoise Hardy,Le temps de l'amour,88,61,2,,,,
62,up,Amir,Carrousel (feat. Indila),97,19,8,,,,
63,-,Måneskin,Beggin,-,6,1,,,,
64,-,Aime Simone,Shining Light,-,3,1,,,,
65,down,Kendji Girac,Dernier métro (feat. Gims),63,4,45,,,,
66,down,L.A. WITCH,Maybe the Weather,34,22,23,,,,
67,down,Clarisse Mây,Les Amazones,40,27,24,,,,
68,up,Kendji Girac & Soolking,Bebeto,91,68,3,,,,
69,-,Tayc,Le temps,-,10,17,,,,
70,down,Post Malone,Staring at the Sun (feat. SZA),67,53,18,,,,
71,down,Wejdene,Anissa,70,12,39,,,,
72,up,Les Rita Mitsouko,Les histoires d'a,75,53,19,,,,
73,-,Cabuata Júnior,Drum & Bass,-,46,20,,,,
74,up,Aka Seul Two,Poignée de punchline,76,56,7,,,,
75,down,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,56,40,28,,,,
76,down,Hoshi,Et Même Après Je T'aimerai,46,8,16,,,,
77,up,Darina Victry,Laisse moi t'aimer,94,30,3,,,,
78,down,Travis Scott,THE PLAN,73,45,20,99,2020-08-30,99,2020-08-30
79,down,Shahmen,Lost Angeles,69,46,19,,,,
80,down,J Boog,Let's Do It Again,66,46,13,,,,
81,-,Big Miz,Glass Sandwiches,-,47,14,,,,
82,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],77,58,9,,,,
83,down,Bring Me The Horizon,Ludens,78,60,10,,,,
84,down,Aya Nakamura,Bobo,60,26,6,,,,
85,-,Big Red Machine,Renegade (feat. Taylor Swift),-,85,1,,,,
86,down,Soprano,Dingue,81,9,2,,,,
87,-,Amel Bent,Le chant des colombes,-,82,1,,,,
88,down,Pharrell Williams,Freedom,82,82,3,,,,
89,down,Clara Luciani,Respire encore,62,1,4,,,,
90,down,The Weeknd,Blinding Lights,86,1,76,94,2019-12-01,1,2020-03-01
91,-,Vianney,Pour de vrai,-,49,10,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,3,18,6,2021-03-14,2,2021-05-09
93,down,Kungs,Never Going Home (Extended Mix),64,64,2,,,,
94,-,Polo & Pan,Ani Kuni (Edit),-,32,1,,,,
95,down,Afrojack & David Guetta,Hero,74,74,2,,,,
96,-,Lost Frequencies,Rise,-,33,2,,,,
97,-,Cavern,River,-,57,6,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,7,53,97,2020-01-12,7,2020-05-10
99,-,Parcels,Overnight,-,62,7,,,,
100,-,Amel Bent & Imen Es,Jusqu'au bout,-,15,42,,,,
