Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,1,1,5,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,10,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,15,74,2020-04-19,18,2020-08-09
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],98,1,2,87,2020-08-16,73,2020-09-27
5,up,HATIK,Angela,5,4,12,,,,
6,-,Booba,Dolce Vita,-,6,1,,,,
7,up,Topic,Breaking Me (feat. A7S),9,4,14,94,2020-03-01,8,2020-08-16
8,up,Bosh,Djomb,8,1,7,82,2020-06-21,82,2020-06-21
9,up,The Weeknd,In Your Eyes,17,1,18,41,2020-03-22,12,2020-03-29
10,up,Camélia Jordana,Facile,12,8,14,,,,
11,up,Keen'V,Tahiti,14,8,8,,,,
12,-,Aya Nakamura,Jolie nana,-,2,1,76,2020-08-02,76,2020-08-02
13,down,Benjamin Biolay,Comment est ta peine ?,4,3,12,,,,
14,down,The Weeknd,Blinding Lights,10,1,34,94,2019-12-01,1,2020-03-01
15,down,Ava Max,Kings & Queens,7,7,14,80,2020-03-15,37,2020-09-27
16,up,Robin Schulz & Wes,Alane,22,6,4,93,2020-08-16,93,2020-08-16
17,down,surf mesa,Ily,11,2,18,63,2020-04-19,18,2020-07-12
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,2,5,36,2020-06-21,2,2020-08-09
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,8,8,,,,
20,down,Wejdene,Anissa,18,12,7,,,,
21,up,Dua Lipa,Physical,23,8,25,48,2020-02-02,15,2020-04-12
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,11,5,,,,
23,-,BTS,Your eyes tell,-,23,1,,,,
24,down,Julien Doré,La fièvre,15,7,4,,,,
25,down,Tones and I,Dance Monkey,21,1,37,6,2019-10-06,1,2019-11-10
26,up,Doja Cat,Say So,28,7,21,100,2020-02-02,6,2020-05-03
27,down,Grand Corps Malade,Mesdames,6,1,3,,,,
28,down,KAROL G & Nicki Minaj,Tusa,26,2,24,29,2019-11-17,5,2020-02-02
29,up,Trois Cafés Gourmands,On t'emmène,72,26,2,,,,
30,down,Louane,Donne-moi ton cœur (Radio Edit),16,16,3,,,,
31,down,Kendji Girac,Habibi,13,3,6,,,,
32,down,Indochine,Nos célébrations,25,1,8,,,,
33,down,Tayc,N'y pense plus,29,6,5,,,,
34,down,Dadju,Grand bain (feat. Ninho),32,26,5,,,,
35,down,Maejor & Greeicy,I Love You,27,11,19,,,,
36,up,HATIK,La meilleure (feat. Jok'air),60,18,7,,,,
37,down,Amel Bent & Imen Es,Jusqu'au bout,31,15,6,,,,
38,down,Vicetone & Tony Igy,Astronomia,24,10,14,99,2020-04-05,44,2020-04-12
39,up,Dua Lipa,Break My Heart,39,12,8,97,2020-03-29,5,2020-06-28
40,down,Soolking,Meleğim (feat. Dadju),33,6,24,,,,
41,up,House of Pain,Jump Around,55,41,2,,,,
42,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],36,1,3,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),35,7,36,97,2020-01-12,7,2020-05-10
44,down,Amir,La fête,41,15,6,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,31,6,79,2020-04-19,1,2020-07-05
46,up,Powfu,Death Bed (feat. beabadoobee),48,15,15,100,2020-03-01,7,2020-04-26
47,-,Kygo & Tina Turner,What's Love Got to Do with It,-,17,1,83,2020-09-06,57,2020-09-20
48,up,Nea,Some Say,57,4,32,84,2020-03-01,84,2020-03-01
49,up,Hoshi,Amour censure,64,16,32,,,,
50,down,The Avener & Maddy,Island,42,42,3,,,,
51,down,Calogero,La rumeur,37,37,2,,,,
52,down,Soprano,Ninja,38,21,18,,,,
53,down,Vitaa & Slimane,Avant toi,44,3,35,,,,
54,-,Harry Styles,Watermelon Sugar,-,9,4,85,2019-11-17,2,2020-08-23
55,down,M. Pokora,Danse avec moi,46,30,6,,,,
56,up,Billie Eilish,ilomilo,84,56,4,,,,
57,down,Booba,JAUNÉ (feat. Zed),56,2,8,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,43,2,9,75,2020-05-24,1,2020-05-31
59,-,DJ Khaled,POPSTAR (feat. Drake),-,59,1,94,2020-07-19,8,2020-09-20
60,up,Celeste,Stop This Flame,81,60,3,,,,
61,up,Lady Gaga & Bradley Cooper,Shallow,88,4,37,25,2019-10-06,25,2019-10-06
62,up,Franglish,My Salsa (feat. Tory Lanez),92,47,2,,,,
63,-,Clara Luciani,Ma sœur,-,12,34,,,,
64,-,BTS,INTRO : Calling,-,64,1,,,,
65,down,BTS,Moon,52,46,5,88,2020-02-23,62,2020-03-01
66,-,Maes,Prioritaire,-,66,1,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),40,25,19,95,2020-03-08,54,2020-04-05
68,up,Lewis Capaldi,Before You Go,89,10,34,45,2019-11-24,10,2020-08-30
69,-,Jean-Jacques Goldman,Puisque tu pars (Version longue),-,53,1,,,,
70,-,K.Maro,Femme Like U,-,28,7,,,,
71,-,BTS,OUTRO : The Journey,-,71,1,,,,
72,-,BTS,Stay Gold,-,21,3,38,2020-07-05,38,2020-07-05
73,-,BTS,Lights,-,73,1,,,,
74,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,50,1,,,,
75,-,Alonzo,OOP,-,75,1,,,,
76,down,Sia,"Together (From the Motion Picture ""Music"")",63,63,6,,,,
77,-,Gregory Porter,Revival,-,24,12,,,,
78,down,Eva,Chelou,51,51,3,,,,
79,-,Dua Lipa,Don't Start Now,-,4,33,19,2019-11-03,3,2020-01-05
80,-,BTS,Outro : Ego,-,48,3,91,2020-02-23,91,2020-02-23
81,down,BTS,Interlude : Shadow,77,44,4,80,2020-02-23,80,2020-02-23
82,-,Regard & Raye,Secrets,-,49,2,84,2020-06-14,62,2020-06-28
83,-,Anggun,La neige au Sahara,-,35,1,,,,
84,-,David Guetta & MORTEN,Kill Me Slow,-,32,1,,,,
85,-,EXO-SC,1 Billion Views (feat. MOON),-,85,1,,,,
86,down,"Jason Derulo, Puri & Jhorrmountain",Coño,73,73,2,,,,
87,down,Pedro Capó,Buena Suerte,61,61,4,,,,
88,-,OneRepublic,Didn't I,-,64,3,95,2020-03-15,66,2020-03-22
89,up,Billie Eilish,bad guy,91,4,32,5,2019-10-06,5,2019-10-06
90,-,Amir,Longtemps,-,40,2,,,,
91,-,Soprano,Le coach (feat. Vincenzo),-,6,30,,,,
92,-,Maroon 5,Memories,-,2,36,36,2019-10-06,2,2019-11-17
93,down,Claudio Capéo,C'est une chanson,75,74,2,,,,
94,down,Young T & Bugsey,Don't Rush (feat. Headie One),49,2,16,52,2020-04-12,48,2020-04-19
95,-,DJ Khaled,GREECE (feat. Drake),-,95,1,24,2020-07-26,24,2020-07-26
96,up,Tom Gregory,Fingertips,99,35,3,,,,
97,-,Et demain ? Le collectif,Et demain ?,-,1,13,,,,
98,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,20,1,,,,
99,-,Mac Tyer,Moto (feat. Ninho),-,86,1,,,,
100,-,Dynoro & Fumaratto,Me Provocas,-,60,4,,,,
