Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,7,1,2,,,,
2,up,Måneskin,THE LONELIEST,2,2,16,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,13,,,,
4,down,Rema,Calm Down,3,1,42,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,5,2,,,,
6,down,Slimane,Des milliers de je t'aime,5,3,17,,,,
7,down,Adé,Tout savoir,4,3,38,,,,
8,up,OneRepublic,I Ain't Worried,11,5,35,,,,
9,up,ROSALÍA,DESPECHÁ,12,4,26,,,,
10,up,Harry Styles,As It Was,13,1,42,,,,
11,down,Pierre de Maere,Un jour je marierai un ange,10,8,20,,,,
12,up,Claudio Capéo,Si j'avais su,16,4,12,,,,
13,up,Aime Simone,Shining Light,14,3,21,,,,
14,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),15,10,25,,,,
15,up,Louane,Secret,26,2,15,,,,
16,up,Dermot Kennedy,Kiss Me,20,3,15,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,22,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,6,7,,,,
19,down,Rosa Linn,SNAP,9,6,16,,,,
20,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,4,32,,,,
21,up,Juliette Armanet,Flamme,23,8,18,,,,
22,down,Sofia Carson,Come Back Home,21,9,25,,,,
23,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,7,16,,,,
24,up,La petite culotte,La goffa Lolita,33,3,36,,,,
25,up,Oliver Tree & Robin Schulz,Miss You,27,13,8,,,,
26,-,Vianney,Keep it Simple (feat. MIKA),-,12,1,,,,
27,up,Lizzo,2 Be Loved (Am I Ready),96,7,6,,,,
28,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),37,10,7,,,,
29,up,Muse,Uprising,83,29,4,,,,
30,up,Beyoncé,CUFF IT,39,7,21,,,,
31,up,Aya Nakamura,Baby,41,13,2,,,,
32,-,Gazo,DIE,-,15,17,,,,
33,up,Ayra Starr,Rush,44,2,7,,,,
34,down,Tom Odell,Another Love,30,12,26,,,,
35,up,Juliette Armanet,Le Dernier Jour du Disco,43,1,69,,,,
36,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),31,10,29,,,,
37,down,Scala & Kolacny Brothers,Nothing Else Matters,29,10,8,,,,
38,down,Slimane,La recette,28,10,36,,,,
39,up,Zhang Zhe Han,Journey,78,39,2,,,,
40,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,4,37,,,,
41,up,Imagine Dragons,Symphony,48,15,2,,,,
42,up,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",55,39,3,,,,
43,up,Imagine Dragons,Sharks,49,13,30,,,,
44,up,Vianney,Call on me (feat. Ed Sheeran),60,3,16,,,,
45,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),100,35,7,,,,
46,down,Kendji Girac,Eva,36,10,21,,,,
47,down,Christophe Willem,PS : Je t'aime,19,5,39,,,,
48,down,TAEYANG,VIBE (feat. Jimin of BTS),17,17,2,,,,
49,-,Afida Turner,Etienne (French Version),-,30,1,,,,
50,up,Soolking,Suavemente,52,1,44,,,,
51,-,Jinyoung,Cotton Candy,-,51,1,,,,
52,-,TWICE,MOONLIGHT SUNRISE,-,52,1,,,,
53,-,Metallica,Screaming Suicide,-,53,1,,,,
54,down,Gala,Freed from Desire,40,1,12,,,,
55,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,50,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,56,1,,,,
57,down,Mentissa,Et Bam,47,3,50,,,,
58,up,Bon Jovi,It's My Life,95,34,10,,,,
59,-,Cadie Nelva,Ne doute pas,-,59,1,,,,
60,up,SCH,Autobahn,62,46,2,,,,
61,-,Hervé,D'où je viens,-,61,1,,,,
62,-,"Dinah Washington, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",This Bitter Earth / On the Nature of Daylight,-,62,1,,,,
63,-,Daniel Levi,L'envie d'aimer (Live),-,3,4,,,,
64,-,NeverSeen,Comment Ne Pas Te Louer,-,20,1,,,,
65,-,Clara Luciani,La grenade,-,18,48,,,,
66,-,Billy Preston,Nothing from Nothing,-,53,3,,,,
67,-,Sekouba Bambino,"It's a Man's Man's, Man's World",-,67,1,,,,
68,-,Marie-Flore,Palmiers en hiver (feat. Julien Doré),-,68,1,,,,
69,-,Lady Gaga & Bradley Cooper,Shallow,-,4,94,25,2019-10-06,25,2019-10-06
70,-,Amir,Rétine,-,12,34,,,,
71,down,mademoiselle lou,Zénith (feat. Booba),34,34,2,,,,
72,-,LINKIN PARK,Numb,-,72,1,,,,
73,-,"Pascal Obispo, Lionel Florence, Patrice Guirao & Joshaï",L'envie d'aimer,-,35,3,,,,
74,down,Lucenzo & Olupellar,Mambella,71,71,3,,,,
75,-,Zaho,Roi 2 cœur (feat. Indila),-,49,1,,,,
76,-,Yuksek,Santas Almas Benditas (feat. Luedji Luna),-,76,1,,,,
77,-,Little Simz,Heart on Fire,-,77,1,,,,
78,down,Leonard Cohen,Hallelujah,67,43,5,,,,
79,-,The Weeknd,Blinding Lights,-,1,100,94,2019-12-01,1,2020-03-01
80,down,Elton John & Britney Spears,Hold Me Closer,42,11,21,,,,
81,-,Ycare & ZAZ,Animaux fragiles,-,20,21,,,,
82,-,Vladimir Cosma & Richard Sanderson,Reality,-,82,2,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,4,29,36,2020-02-16,36,2020-02-16
84,-,Ray Charles,Hit the Road Jack,-,84,2,,,,
85,-,Percy Sledge,When a Man Loves a Woman,-,85,1,,,,
86,down,Solomon Burke,Cry to Me,79,79,2,,,,
87,-,Ava Max,Million Dollar Baby,-,25,14,,,,
88,down,Harry Styles,Late Night Talking,69,28,22,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,46,6,,,,
90,down,Lady Gaga,Bloody Mary,59,22,7,,,,
91,-,Orchestral Manoeuvres In the Dark,Electricity,-,50,1,,,,
92,down,GAULOIS,Jolie (feat. Ninho),56,40,2,,,,
93,-,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",-,80,3,,,,
94,-,Måneskin,Beggin,-,6,25,,,,
95,down,Coi Leray,Players,57,14,2,,,,
96,-,Jul,Namek (feat. Omah Lay),-,49,4,,,,
97,-,Ridsa,Nous Deux,-,94,1,,,,
98,down,Ed Sheeran,Celestial,61,7,5,,,,
99,-,David Guetta,Titanium (feat. Sia),-,62,2,,,,
100,-,Trinix Remix,Bloody Mary,-,23,5,,,,
