Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christophe,Les mots bleus,3,1,4,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,2,4,52,2020-04-12,48,2020-04-19
3,down,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
4,down,Et demain ? Le collectif,Et demain ?,1,1,3,,,,
5,up,Calogero,On fait comme si,9,2,5,,,,
6,up,Christophe,Les paradis perdus,22,6,2,,,,
7,down,Tones and I,Dance Monkey,5,1,25,6,2019-10-06,1,2019-11-10
8,up,Christophe,Aline,19,8,2,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,3,74,2020-04-19,18,2020-08-09
10,up,Christophe,Les marionettes,18,10,2,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,2,12,29,2019-11-17,5,2020-02-02
12,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,57,12,2,,,,
13,down,Vitaa & Slimane,Avant toi,11,3,23,,,,
14,up,surf mesa,Ily,15,2,6,63,2020-04-19,18,2020-07-12
15,down,Pagny Obispo Lavoine,"Pour les Gens du Secours (feat. Florent Pagny, Pascal Obispo & Marc Lavoine)",6,3,4,,,,
16,up,Christophe,Succès fou,29,16,2,,,,
17,up,Doja Cat,Say So,20,7,9,100,2020-02-02,6,2020-05-03
18,down,Grand Corps Malade,Effets secondaires,7,7,3,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),13,7,24,97,2020-01-12,7,2020-05-10
20,down,Dua Lipa,Physical,17,8,13,48,2020-02-02,15,2020-04-12
21,up,Christophe & Laetitia Casta,Daisy,35,21,3,,,,
22,up,Les Enfoirés,À côté de toi (Version radio),25,5,13,,,,
23,down,Lara Fabian,Nos cœurs à la fenêtre,12,12,3,,,,
24,up,Christophe,Petite fille du soleil (Live),31,24,2,,,,
25,up,Billie Eilish,bad guy,37,4,25,5,2019-10-06,5,2019-10-06
26,up,Freya Ridings,Castles,27,15,15,96,2019-11-03,96,2019-11-03
27,down,Drake,Toosie Slide,23,19,4,65,2020-04-05,2,2020-04-26
28,up,Imen Es,1ère fois (feat. Alonzo),28,28,7,,,,
29,up,Dua Lipa,Don't Start Now,36,4,25,19,2019-11-03,3,2020-01-05
30,up,Michelle Ayiti,Mom,62,30,2,,,,
31,up,Nea,Some Say,39,4,20,84,2020-03-01,84,2020-03-01
32,up,L'Algérino & Soprano,La Vida (feat. Soprano),48,32,2,,,,
33,down,Regard,Ride It,21,2,25,57,2019-10-06,13,2019-11-10
34,up,Powfu,Death Bed (feat. beabadoobee),67,15,3,100,2020-03-01,7,2020-04-26
35,up,Lady Gaga,Stupid Love,42,2,9,28,2020-03-01,8,2020-03-08
36,down,Vicetone & Tony Igy,Astronomia,26,10,4,99,2020-04-05,44,2020-04-12
37,up,Bakermat,Baianá,79,16,22,,,,
38,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),30,26,4,,,,
39,down,Christophe,La Dolce Vita,33,33,2,,,,
40,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",34,17,4,,,,
41,up,Lewis Capaldi,Before You Go,54,10,22,45,2019-11-24,10,2020-08-30
42,up,Hoshi,Amour censure,68,16,20,,,,
43,down,Soprano,À nos héros du quotidien,14,6,25,,,,
44,down,Helmut Fritz,Ça m'énerve 2020,16,16,3,,,,
45,down,Christophe,Daisy,41,41,2,,,,
46,-,Soprano,Ninja,-,21,6,,,,
47,-,Jonas Brothers,What a Man Gotta Do,-,30,5,53,2020-01-19,21,2020-01-26
48,up,Loïc Nottet,Mr/Mme,74,45,2,,,,
49,down,Soprano,Le coach (feat. Vincenzo),44,6,25,,,,
50,up,Soolking,Meleğim (feat. Dadju),58,6,12,,,,
51,-,Maejor & Greeicy,I Love You,-,11,7,,,,
52,down,Maroon 5,Memories,46,2,25,36,2019-10-06,2,2019-11-17
53,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),43,3,23,93,2019-12-08,81,2019-12-22
54,-,Camélia Jordana,Facile,-,8,2,,,,
55,up,Angèle,Oui ou non,86,2,24,,,,
56,up,Billie Eilish,everything i wanted,75,9,24,53,2019-11-17,3,2019-11-24
57,up,Ava Max,Salt,85,18,9,91,2020-03-01,65,2020-04-19
58,-,Robin Schulz,In Your Eyes (feat. Alida),-,25,7,95,2020-03-08,54,2020-04-05
59,down,The Weeknd,In Your Eyes,32,1,6,41,2020-03-22,12,2020-03-29
60,up,Barbra Streisand,Memory,71,59,2,,,,
61,-,Angèle,Balance ton quoi,-,9,21,,,,
62,up,Clara Luciani,Ma sœur,66,12,23,,,,
63,-,Doja Cat,Say So,-,36,2,,,,
64,down,Lady Gaga & Bradley Cooper,Shallow,53,4,25,25,2019-10-06,25,2019-10-06
65,down,Vitaa & Slimane,Ça va ça vient,47,4,25,,,,
66,-,Émilie Simon,Cette ombre,-,66,1,,,,
67,up,Panic! At the Disco,High Hopes,72,67,2,,,,
68,-,BIGPP,Laxed (Siren Beat),-,68,1,,,,
69,down,Christophe,Senorita,40,40,2,,,,
70,down,Zazie,Après la pluie,24,24,3,,,,
71,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,31,4,,,,
72,-,Doja Cat,Boss Bitch,-,72,2,60,2020-03-22,23,2020-04-26
73,-,Stevie Wonder,Happy Birthday,-,62,2,,,,
74,up,Selah Sue,You,100,74,2,,,,
75,-,BENEE,Supalonely (feat. Gus Dapperton),-,46,1,94,2020-03-15,35,2020-04-26
76,-,SHAED & ZAYN,Trampoline,-,19,22,63,2019-10-06,63,2019-10-06
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,6,25,60,2019-10-20,7,2019-11-17
78,down,Christophe,Les paradis perdus,51,51,2,,,,
79,-,Daughter,A Hole in the Earth,-,79,1,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,44,1,,,,
81,down,Roddy Ricch,The Box,49,10,14,91,2019-12-08,2,2020-02-16
82,-,Les Frangines,Ensemble,-,82,1,,,,
83,up,The Strokes,Brooklyn Bridge to Chorus,99,63,3,,,,
84,-,Sébastien Tellier,La ritournelle,-,70,1,,,,
85,-,Topic,Breaking Me (feat. A7S),-,4,2,94,2020-03-01,8,2020-08-16
86,up,Céline Dion,Dans un autre monde,95,76,2,,,,
87,-,Maëlle,Toutes les machines ont un cœur,-,29,8,,,,
88,-,T. Rex,Get It On,-,88,1,,,,
89,-,Kate Bush,Babooshka,-,55,1,,,,
90,-,Petit Biscuit,Sunset Lover,-,17,1,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,4,4,36,2020-02-16,36,2020-02-16
92,-,Clara Luciani,La grenade,-,18,23,,,,
93,-,Tones and I,Never Seen the Rain,-,41,4,,,,
94,down,Sam Smith,Track 11,50,50,2,37,2020-04-19,37,2020-04-19
95,down,Christophe,Les mots bleus,56,56,2,,,,
96,-,Kate Bush,Wuthering Heights,-,96,1,,,,
97,down,Christophe & Juliette Armanet,Boule de flipper,55,55,3,,,,
98,-,Jacques Brel,Vesoul,-,98,1,,,,
99,-,Surfaces,Sunday Best,-,81,2,96,2020-03-01,27,2020-04-26
100,-,Aya Nakamura,40%,-,28,21,,,,
