Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,3,1,9,6,2019-10-06,1,2019-11-10
3,up,Vitaa & Slimane,Avant toi,5,3,7,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,3,7,93,2019-12-08,81,2019-12-22
5,down,Angèle,Oui ou non,4,2,9,,,,
6,up,Maroon 5,Memories,7,2,9,36,2019-10-06,2,2019-11-17
7,up,Vitaa & Slimane,Ça va ça vient,8,4,9,,,,
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,8,9,,,,
9,up,Heuss L'enfoiré,Donnez (feat. JUL),10,7,4,,,,
10,up,Regard,Ride It,11,2,9,57,2019-10-06,13,2019-11-10
11,up,Angèle,Balance ton quoi,28,9,9,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,6,9,60,2019-10-20,7,2019-11-17
13,up,Sound Of Legend,Sweet Dreams (Are Made of This),25,13,4,,,,
14,up,Dua Lipa,Don't Start Now,15,4,9,19,2019-11-03,3,2020-01-05
15,up,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),18,7,9,,,,
16,up,Lady Gaga & Bradley Cooper,Shallow,17,4,9,25,2019-10-06,25,2019-10-06
17,down,Maître Gims & Sting,Reste,12,2,9,,,,
18,down,M. Pokora,Tombé,9,7,9,,,,
19,up,Soprano,Le coach (feat. Vincenzo),21,6,9,,,,
20,up,SHAED & ZAYN,Trampoline,24,19,8,63,2019-10-06,63,2019-10-06
21,down,Sia,Unstoppable,13,4,9,81,2019-11-10,81,2019-11-10
22,up,Clara Luciani,La grenade,29,18,9,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,38,2,9,1,2019-10-06,1,2019-10-06
24,up,Clara Luciani,Ma sœur,35,12,7,,,,
25,up,Bakermat,Baianá,36,16,6,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),31,7,8,97,2020-01-12,7,2020-05-10
27,down,Billie Eilish,bad guy,23,4,9,5,2019-10-06,5,2019-10-06
28,down,Soprano,À nos héros du quotidien,22,6,9,,,,
29,down,Billie Eilish,everything i wanted,19,9,8,53,2019-11-17,3,2019-11-24
30,down,Gambi,Popopop,26,8,9,95,2019-10-13,95,2019-10-13
31,down,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
32,up,Aya Nakamura,40%,32,28,9,,,,
33,down,Les Frangines,Donnez-moi,30,15,9,,,,
34,-,Justin Bieber,Yummy,-,9,1,86,2020-01-05,3,2020-01-12
35,down,Lady Gaga,Always Remember Us This Way,34,8,9,98,2019-10-13,90,2019-11-17
36,up,Jorja Smith,Be Honest (feat. Burna Boy),60,28,9,,,,
37,down,Coldplay,Orphans,27,19,9,46,2019-10-27,21,2019-11-03
38,up,Ava Max,Torn,39,9,9,41,2019-10-06,41,2019-10-06
39,down,Jean-Louis Aubert,Bien sûr,33,12,8,,,,
40,up,4Keus,MD (feat. Niska),80,40,2,,,,
41,up,Trois Cafés Gourmands,À nos souvenirs,50,41,7,,,,
42,up,Christophe Maé,Les gens,48,24,9,,,,
43,up,Dadju,Ma vie,51,16,9,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],58,17,9,7,2019-10-06,7,2019-10-06
45,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,83,41,5,,,,
46,down,Clara Luciani,Nue,40,12,9,,,,
47,down,Aya Nakamura,Pookie,42,26,8,,,,
48,down,Jonas Brothers,Only Human,45,22,9,42,2019-10-06,27,2019-11-03
49,up,Ofenbach,Be Mine,54,49,2,,,,
50,up,Lewis Capaldi,Someone You Loved,75,2,9,4,2019-10-06,4,2019-10-06
51,up,Hoshi,Amour censure,55,16,4,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,52,9,87,2019-10-20,28,2019-12-08
53,up,Angèle,Tout oublier (feat. Roméo Elvis),62,53,4,,,,
54,-,Vitaa,Je te le donne (en duo avec Slimane),-,54,3,,,,
55,up,Nea,Some Say,74,4,4,84,2020-03-01,84,2020-03-01
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,20,9,55,2019-10-27,43,2019-11-03
57,down,M. Pokora,Les planètes,37,19,9,,,,
58,up,Heuss L'enfoiré,Aristocrate,78,37,3,,,,
59,down,Carla,Bim Bam toi,41,36,4,,,,
60,up,Maëlle,Toutes les machines ont un cœur,61,29,7,,,,
61,-,Demon,You Are My High,-,61,1,,,,
62,down,Naza,Loin de moi,44,22,9,,,,
63,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),46,30,8,,,,
64,down,Alain Souchon,Presque,56,23,8,,,,
65,up,Dadju,Compliqué,76,30,9,,,,
66,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,20,3,21,2019-10-06,19,2019-10-13
67,-,Ginette Reno,Ça pleure aussi un homme,-,63,1,,,,
68,up,"YOUNOTUS, Janieck & Senex",Narcotic,79,38,8,82,2019-10-20,82,2019-10-20
69,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,69,1,,,,
70,-,K.Maro,Femme Like U,-,28,3,,,,
71,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,66,1,,,,
72,down,Post Malone,Circles,68,44,5,2,2019-10-06,2,2019-10-06
73,down,The FAIM,Summer Is a Curse,69,44,4,,,,
74,down,Nebbra,A Little Less Conversation (feat. The Great Escape),53,53,2,,,,
75,down,Lewis Capaldi,Before You Go,57,10,6,45,2019-11-24,10,2020-08-30
76,up,Kygo & Whitney Houston,Higher Love,93,18,7,22,2019-10-06,20,2019-10-13
77,-,Michel Fugain & Le Big Bazar,Bravo monsieur le monde (Fugain & le Big Bazar no. 2),-,77,1,,,,
78,-,Lady Gaga,I'll Never Love Again (Extended Version),-,29,8,,,,
79,-,The Connells,'74-'75,-,79,1,,,,
80,down,Imagine Dragons,Birds,43,6,9,85,2019-10-13,85,2019-10-13
81,-,Billies,1997,-,81,1,,,,
82,up,Larusso,Tu m'oublieras,84,82,3,,,,
83,-,Black M,Sur ma route,-,83,1,,,,
84,-,Selena Gomez,Lose You to Love Me,-,2,2,53,2019-10-27,2,2019-11-03
85,up,Vikki Leigh,Dance Monkey,87,79,2,,,,
86,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,46,1,25,2019-10-27,23,2019-11-24
87,down,Angèle,Flou,52,15,9,,,,
88,-,Angèle,Perdus,-,12,4,,,,
89,-,Renaud,Mistral gagnant,-,75,2,,,,
90,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,79,2,,,,
91,down,Alan Walker & Ava Max,"Alone, Pt. II",71,43,2,,,,
92,down,Anaïs Delva,"Libérée, délivrée",66,66,3,,,,
93,up,Arizona Zervas,ROXANNE,97,61,2,14,2019-11-24,4,2019-12-22
94,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,94,1,,,,
95,down,Hamza,God Bless (feat. Damso),82,59,3,,,,
96,-,Michel Jonasz,Les vacances au bord de la mer,-,83,1,,,,
97,-,47ter,Côte Ouest,-,11,2,,,,
98,-,Lenny Kravitz,Low,-,98,1,,,,
99,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,99,1,,,,
100,-,Niska,Bâtiment,-,39,3,,,,
