Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,9,,,,
3,up,SANTA,Popcorn Salé,5,1,28,,,,
4,up,Sia,Gimme Love,4,4,7,,,,
5,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),3,1,13,,,,
6,up,Loreen,Tattoo,6,1,25,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),8,5,9,,,,
8,up,Grand Corps Malade,Retiens les rêves,27,6,5,,,,
9,-,Vianney & Renaud,Maintenant,-,9,1,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),7,6,4,,,,
11,down,Soolking & Gazo,Casanova,9,7,17,,,,
12,up,Kendji Girac & Vianney,Le feu,33,2,24,,,,
13,up,Louane,Pardonne-moi,13,11,16,,,,
14,up,Tom Odell,Another Love,17,12,47,,,,
15,down,Dua Lipa,Dance The Night,10,3,23,,,,
16,up,P!nk,TRUSTFALL,38,2,39,,,,
17,down,Miley Cyrus,Flowers,16,1,42,,,,
18,up,Tyla,Water,44,18,4,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,14,2,,,,
20,up,KeBlack,LAISSE MOI,35,15,6,,,,
21,up,OneRepublic,RUNAWAY,30,14,14,,,,
22,down,The Rolling Stones,Angry,14,3,7,,,,
23,down,Vianney & Zazie,Comment on fait,22,4,11,,,,
24,down,Kenya Grace,Strangers,20,11,6,,,,
25,up,Tate McRae,greedy,54,20,5,,,,
26,down,Imagine Dragons,Waves,11,6,26,,,,
27,up,Sound Of Legend,God is a Girl,43,27,6,,,,
28,down,La petite culotte,La goffa Lolita,23,3,75,,,,
29,-,Trinix & One-T,The Magic Key,-,6,13,,,,
30,down,Becky G,Arranca (feat. Omega),21,5,19,,,,
31,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),18,5,15,,,,
32,up,Maluma,COCO LOCO,50,32,7,,,,
33,up,Ayra Starr,Rush,81,2,47,,,,
34,up,Olivia Rodrigo,vampire,92,25,10,,,,
35,up,Las Aves,N.E.M.,52,9,2,,,,
36,down,Trinix & Fafá de Belém,Emorio,24,7,19,,,,
37,up,Zaho de Sagazan,La symphonie des éclairs,41,2,15,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,4,53,,,,
39,down,The Rolling Stones,Sweet Sounds Of Heaven,25,25,4,,,,
40,down,The Rolling Stones,Rolling Stone Blues,36,36,2,,,,
41,-,Christophe Willem,Comme un pantin,-,41,1,,,,
42,up,Joseph Kamel,Celui qui part,95,21,4,,,,
43,down,Joe Dassin,Dans les yeux d'Émilie,34,5,13,,,,
44,down,Francis Cabrel,Un morceau de Sicre,12,12,3,,,,
45,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,15,15,2,,,,
46,up,Lady Gaga & Bradley Cooper,Shallow,67,4,117,25,2019-10-06,25,2019-10-06
47,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,47,1,,,,
48,-,"cassö, RAYE & D-Block Europe",Prada,-,18,2,,,,
49,up,Bad Bunny,MONACO,63,32,2,,,,
50,down,Imagine Dragons,Children of the Sky (a Starfield song),19,10,4,,,,
51,-,Vianney & Mentissa,Parce que c'est toi,-,51,3,,,,
52,up,Kyo & Cœur de pirate,Dernière danse,100,16,18,,,,
53,-,Till Lindemann,Sport Frei,-,53,1,,,,
54,-,KALEO,I Can't Go On Without You,-,54,1,,,,
55,up,Unknown,What Was I Made For?,89,20,10,,,,
56,-,Bigflo & Oli,Sacré Bordel,-,23,3,,,,
57,-,Patrick Watson,Here Comes the River,-,57,1,,,,
58,-,Beck,Everybody's Gotta Learn Sometime,-,58,1,,,,
59,-,KALEO,Way Down We Go,-,44,6,,,,
60,down,The Kolors,ITALODISCO,39,25,9,,,,
61,-,Lewis Capaldi,Wish You The Best,-,31,5,,,,
62,-,Taylor Swift,Shake It Off (Taylor's Version),-,62,1,,,,
63,-,Dave & Tiakola,Meridian,-,38,6,,,,
64,-,Joseph Kamel & Julien Doré,Beau,-,11,1,,,,
65,up,Lewis Capaldi,Someone You Loved,65,2,32,4,2019-10-06,4,2019-10-06
66,-,Miley Cyrus,Used To Be Young,-,22,3,,,,
67,down,Sofiane Pamart,Noche,62,62,2,,,,
68,-,Sound Of Legend,God is a Girl (Extended),-,68,1,,,,
69,-,Eyal Golan,עם ישראל חי,-,69,1,,,,
70,down,"Marnik, Naeleck & Vinai",Boyz In Paris,37,8,9,,,,
71,-,Christophe Maé & Amadou & Mariam,L'amour,-,29,18,,,,
72,-,Army of Lovers,Bring Your Love,-,72,1,,,,
73,-,Taylor Swift,Style (Taylor's Version),-,73,1,,,,
74,up,Calvin Harris & Sam Smith,Desire,93,25,11,,,,
75,-,Vitaa,Les choses qu'on fait,-,32,14,,,,
76,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,76,1,,,,
77,down,Sanji do brazil,Ce soir en ville,64,64,2,,,,
78,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,13,,,,
79,up,"Marshmello, P!nk & Sting",Dreaming,91,70,2,,,,
80,-,Jogga,SKEU SKEU (feat. Wilsko & 7ia),-,61,1,,,,
81,-,V,Slow Dancing (FRNK Remix),-,81,1,,,,
82,-,Sofiane Pamart,Vera,-,82,1,,,,
83,-,Ekaterina Shelehova,Savage Daughter,-,83,2,,,,
84,-,Adèle Castillon & Videoclub,Sensations,-,84,1,,,,
85,-,Mariah Carey,All I Want For Christmas Is You,-,1,35,79,2019-11-17,1,2020-12-13
86,-,AC/DC,Thunderstruck,-,50,5,70,2019-11-17,63,2019-12-08
87,-,Jain,The Fool,-,2,31,,,,
88,-,Eddy de Pretto,LOVE'n'TENDRESSE,-,8,3,,,,
89,down,Mentissa,Mamma Mia,42,10,18,,,,
90,-,Lynda,Au suivant,-,90,1,,,,
91,-,MIKA,C’est la Vie,-,16,7,,,,
92,-,Lou Ciantar,Joie,-,92,1,,,,
93,-,Aden Foyer,The Ballet Girl,-,19,18,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,85,4,,,,
95,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,23,33,,,,
96,-,Gaëtan Roussel,Crois-moi ! (feat. Adeline Lovo),-,28,2,,,,
97,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,97,1,,,,
98,-,Aime Simone,Shining Light,-,3,46,,,,
99,-,Scorpions,Still Loving You,-,65,9,,,,
100,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,50,9,,,,
