Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,up,Van Morrison,"Latest Record Project, Vol. 1",2,2,2,,,,
3,up,Joe Bonamassa,Royal Tea,11,1,23,,,,
4,up,Gary Moore,Still Got the Blues,4,1,72,,,,
5,-,Eric Clapton & B.B. King,Riding With The King (Deluxe),-,5,5,,,,
6,up,Rory Gallagher,Calling Card (Remastered 2017),20,1,70,,,,
7,-,John Lee Hooker,The Legendary Modern Recordings 1948-1954,-,7,10,,,,
8,-,Hugh Laurie,Didn't It Rain (Deluxe),-,2,35,,,,
9,-,Otis Taylor,Respect the Dead,-,4,14,,,,
10,down,Beth Hart & Joe Bonamassa,Don't Explain,3,1,56,,,,
11,-,米弟華特,Hard Again,-,1,47,,,,
12,-,Joe Bonamassa,Blues Deluxe,-,10,8,,,,
13,up,John Lee Hooker,It Serves You Right to Suffer,17,7,5,,,,
14,-,Joe Bonamassa,Live at the Greek Theatre,-,4,14,,,,
15,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,1,40,,,,
16,-,Rory Gallagher,Blues,-,3,17,,,,
17,down,Roy Buchanan,Roy Buchanan,16,15,7,,,,
18,down,C.W. Stoneking,Jungle Blues,12,1,71,,,,
