Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,75,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,80,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,80,,,,
4,-,Zero One,Bu_ist,-,4,2,,,,
5,up,Shouse,Love Tonight,5,5,31,,,,
6,up,Empire of the Sun,We Are the People,17,3,80,,,,
7,up,Eliza G,Summer Lie (Boom Boox Remix),37,7,11,,,,
8,down,Dennis Lloyd,Playa (Say That),7,2,80,,,,
9,up,Shaggy,Oh Carolina,24,9,17,,,,
10,down,Shouse,Love Tonight (Edit),9,9,6,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),10,3,79,,,,
12,-,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],-,3,21,,,,
13,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),12,3,80,,,,
14,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,7,21,,,,
15,up,Dennis Lloyd,Snow White,15,4,80,,,,
16,-,DSCR,ע,-,4,20,,,,
17,down,Monolink,Return to Oz (ARTBAT Remix),14,10,80,,,,
18,-,Kelis,Acapella,-,13,13,,,,
19,up,M.I.A.,Paper Planes,25,14,80,,,,
20,up,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),50,12,13,,,,
21,-,Intro,Welcome to Buddha Bar Beach,-,21,1,,,,
22,down,Kina,Get You the Moon (feat. Snøw),21,4,80,,,,
23,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,7,13,,,,
24,up,The Cinematic Orchestra,To Build a Home,36,16,80,,,,
25,down,Disclosure,Magnets (feat. Lorde),22,5,56,,,,
26,up,Swedish House Mafia,Greyhound (Live),56,9,16,,,,
27,down,Duke Dumont,Ocean Drive,19,6,80,,,,
28,up,Dennis Lloyd,Nevermind,31,12,80,,,,
29,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,9,25,,,,
30,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,30,63,,,,
31,up,The Avener,To Let Myself Go (feat. Ane Brun),52,5,15,,,,
32,up,N'to,Trauma (Worakls Remix),70,32,9,,,,
33,down,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),16,4,9,,,,
34,up,Polo & Pan,Nanã,42,12,80,,,,
35,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,19,16,,,,
36,down,M83,Midnight City,23,15,80,,,,
37,-,SL2,On a Ragga Tip,-,37,1,,,,
38,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),68,38,17,,,,
39,-,Bob Marley & The Wailers,Soul Rebel (Afrodisiac Soundsystem Remix),-,13,3,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,12,76,,,,
41,down,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),39,28,4,,,,
42,down,M. David,Meandering Heights,40,40,5,,,,
