Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chet Faker,Gold,2,1,237,,,,
2,down,Empire of the Sun,We Are the People,1,1,234,,,,
3,up,FKA twigs,home with you,5,1,118,,,,
4,down,M.I.A.,Paper Planes,3,2,240,,,,
5,down,Chet Faker,Talk Is Cheap,4,2,234,,,,
6,-,Offer Nissim & נועה קירל,Doctor,-,6,1,,,,
7,down,Chet Faker,No Diggity,6,5,236,,,,
8,down,Jungle,Busy Earnin',7,6,230,,,,
9,down,Dennis Lloyd,Nevermind,8,6,217,,,,
10,down,Chromatics,Into the Black,9,7,233,,,,
11,down,Chet Faker,I'm Into You (Live) [iTunes Session],10,8,241,,,,
12,up,Dennis Lloyd,Playa (Say That),12,9,222,,,,
13,down,Flume,Never Be Like You (feat. Kai),11,8,236,,,,
14,down,Garden City Movement,Move On,13,10,239,,,,
15,down,Hilight Tribe,Free Tibet,14,11,237,,,,
16,-,Massive Attack,Teardrop,-,9,227,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,13,237,,,,
18,down,Grimes,Go (feat. Blood Diamonds),16,14,241,,,,
19,down,OR GOLAN,I Am Greedy,17,9,13,,,,
20,down,Garden City Movement,The More You Make It,18,15,241,,,,
21,down,Garden City Movement,Casa Mila,19,16,241,,,,
22,down,Garden City Movement,Entertainment,20,17,241,,,,
23,down,Massive Attack,Paradise Circus,22,15,239,,,,
24,down,Garden City Movement,Move On (Teen Daze Remix),23,20,241,,,,
25,down,Garden City Movement,Entertainment (Tropics Remix),24,21,241,,,,
26,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,16,238,,,,
27,down,Air,Cherry Blossom Girl,26,22,235,,,,
28,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),27,19,228,,,,
29,down,Hippie Sabotage,Devil Eyes,21,9,186,,,,
30,down,Tiësto,Adagio for Strings,28,24,235,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),29,27,223,,,,
32,down,Shouse,Love Tonight (Edit),30,4,161,,,,
33,down,Dennis Lloyd,Snow White,31,28,202,,,,
34,up,The Cinematic Orchestra,To Build a Home,34,21,229,,,,
35,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),32,2,116,,,,
36,down,Skrillex,Scary Monsters and Nice Sprites,33,32,230,,,,
37,up,Garden City Movement,She's so Untouchable,39,30,114,,,,
38,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,2,56,,,,
39,up,Chet Faker,1998,40,35,127,,,,
40,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,40,1,,,,
41,-,KOKOKO!,Motema Mabe,-,41,1,,,,
42,-,Rian Brazil,Smiley Grill,-,42,1,,,,
43,-,DJ Chris Bernard,Wir Legen Los,-,43,1,,,,
44,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),50,2,169,,,,
45,up,Sunset 4,This is the Wonder,45,45,2,,,,
46,-,Eva de Marce,Rúmbala (Jiony Remix),-,46,1,,,,
47,-,Potlatch,Vacuum Conversation,-,47,1,,,,
48,-,Offer Nissim & Noa Kirel,Doctor (Radio Edit),-,48,1,,,,
49,down,Moni,דרבק,47,47,4,,,,
50,-,Jungle,Back On 74,-,50,1,,,,
51,-,Dream Chaos & Della,Supergirl,-,17,12,,,,
52,down,Hasmachot & Darco,Samuel (Darco Remix),51,51,2,,,,
53,-,Empire of the Sun,Walking On a Dream,-,49,33,,,,
54,-,Monolink,The Prey (Mind Against Remix),-,54,1,,,,
55,-,Silvio Astier,Civilización y Barbarie (Acústico),-,55,1,,,,
56,-,ZABO,Drown,-,56,1,,,,
57,-,Waldeck,Fantomas (feat. Lucy Mc Evil),-,57,1,,,,
58,-,Byorn,2 Loud,-,58,1,,,,
59,-,Waldeck,Bring on the Thrill...,-,59,1,,,,
60,-,2Qimic & Raúl Ruiz,Requiem for a Dream,-,60,1,,,,
61,-,Shadi Kario,Breath,-,61,1,,,,
62,down,Fur Coat & Olivier Giacomotto,Wall (Extended Mix),42,42,2,,,,
63,-,Emile Zrihan,Prelude Dima,-,63,1,,,,
64,-,MDK,Mega,-,64,1,,,,
