Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moni,דרבק,1,1,17,,,,
2,up,Ash & Naila,Sing It Back,2,2,89,,,,
3,up,"Rampa, chuala & Keinemusik",Les Gout,5,2,93,,,,
4,down,Argy & Omnya,Aria,3,3,29,,,,
5,down,Jungle,Back On 74,4,1,5,,,,
6,up,Odeya & Offer Nissim,בלילות,6,1,76,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,241,,,,
8,up,David Guetta,Sexy Bitch (feat. Akon),8,8,7,,,,
9,up,Charli XCX,Talk talk,58,9,2,,,,
10,down,Years & Years,King,9,3,237,,,,
11,up,Empire of the Sun,Walking On a Dream,11,2,223,,,,
12,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),14,12,63,,,,
13,down,עומר אדם & Infected Mushroom,תרקוד לנצח,10,1,34,,,,
14,down,Hasmachot & Darco,Samuel (Darco Remix),13,9,6,,,,
15,up,"Rampa, Adam Port & &ME",Muyè,30,15,56,,,,
16,up,Charli XCX,Sympathy is a knife,69,16,2,,,,
17,up,Duke Dumont,Ocean Drive,17,3,241,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,233,,,,
19,down,Dennis Lloyd,Playa (Say That),15,1,241,,,,
20,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],22,13,60,,,,
21,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),32,21,52,,,,
22,up,Charli XCX,365,72,22,2,,,,
23,down,Polo & Pan,Canopée,19,2,241,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],21,12,25,,,,
25,up,Charli XCX,Everything is romantic,71,25,2,,,,
26,up,Disclosure,Latch (feat. Sam Smith),26,6,239,,,,
27,up,Charli XCX,Rewind,79,27,2,,,,
28,up,Adam Port & Alan Dixon,Forms of Love,43,28,61,,,,
29,down,"Egzod, Maestro Chives & Neoni",Royalty,23,14,110,,,,
30,down,Moderat,More Love (Rampa &ME Remix),24,11,34,,,,
31,down,Offer Nissim & Arik Einstein,What's Done Is Done,18,18,3,,,,
32,down,Polo & Pan,Ani Kuni,25,1,160,,,,
33,up,Charli XCX,Mean girls,82,33,2,,,,
34,down,The Cinematic Orchestra,To Build a Home,27,7,241,,,,
35,up,M83,Midnight City,36,10,240,,,,
36,down,Stardust,Music Sounds Better with You (Radio Edit),29,22,160,,,,
37,up,Technotronic,Pump Up the Jam,64,35,5,,,,
38,down,RÜFÜS DU SOL,Innerbloom,34,27,5,,,,
39,down,Owl City,Fireflies,31,15,162,,,,
40,up,Charli XCX,I might say something stupid,77,40,2,,,,
41,up,Rampa,Bimma,74,41,17,,,,
42,down,Polo & Pan,Nanã,33,4,240,,,,
43,up,Charli XCX,"Girl, so confusing",83,43,2,,,,
44,up,Charli XCX,So I,84,44,2,,,,
45,up,Charli XCX,I think about it all the time,89,45,2,,,,
46,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,8,238,,,,
47,down,M.I.A.,Paper Planes,35,6,240,,,,
48,-,Charli xcx,Guess,-,48,1,,,,
49,down,Flume,Never Be Like You (feat. Kai),37,3,199,,,,
50,up,Charli XCX,Apple,85,50,2,,,,
51,down,Ash,Mosaïque,41,17,194,,,,
52,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),47,39,5,,,,
53,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],49,37,53,,,,
54,down,REBRN & Papillon,Rakevet Layla Lekahir,52,17,133,,,,
55,down,Bicep,Glue,48,17,83,,,,
56,down,Hippie Sabotage,Devil Eyes,39,1,241,,,,
57,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),20,2,241,,,,
58,down,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],51,41,5,,,,
59,down,Rampa & Sparrow & Barbossa,Champion,56,12,43,,,,
60,down,Dennis Lloyd,Snow White,45,2,241,,,,
61,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),91,56,15,,,,
62,down,Jungle,I've Been In Love (feat. Channel Tres),50,46,5,,,,
63,down,Odeya & Offer Nissim,בלילות (Radio Edit),46,2,76,,,,
64,down,Joezi & Lizwi,Amathole,42,14,18,,,,
65,down,Eternxlkz,SLAY!,40,18,11,,,,
66,down,Polo & Pan,Dorothy,55,6,241,,,,
67,up,shonci & Mc Magrinho,Chegou 3,73,67,2,,,,
68,-,Charli xcx,Spring breakers,-,68,1,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),12,6,6,,,,
70,down,"Fred again.., Anderson .Paak & CHIKA",places to be,28,28,3,,,,
71,up,Adam Ten & Mita Gami,Lego,78,52,5,,,,
72,down,Shouse,Love Tonight,68,1,197,,,,
73,up,Ash & Naila,Give a Little,75,18,241,,,,
74,down,Polo & Pan,Magic,59,9,146,,,,
75,down,Chet Faker,Talk Is Cheap,70,6,241,,,,
76,-,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),-,76,8,,,,
77,down,Years & Years,Desire,57,44,89,,,,
78,down,Jungle,Busy Earnin',67,14,146,,,,
79,down,Kina,Get You the Moon (feat. Snøw),65,2,241,,,,
80,-,Adriatique & WhoMadeWho,Miracle,-,17,41,,,,
81,down,Omer Adam & Itay Galo,ואיך שלא (New Edit),54,2,24,,,,
82,-,Charli xcx,Hello goodbye,-,82,1,,,,
83,down,Ofenbach,Be Mine,62,32,149,,,,
84,-,Rampa & WhoMadeWho,Tell Me Are We,-,40,25,,,,
85,up,Shouse,Won't Forget You (Edit),94,15,110,,,,
86,down,Offer Nissim & Arik Einstein,What's Done Is Done (Radio Edit),53,53,3,,,,
87,down,White Noise Therapy,White Noise 3 Hour Long,60,20,97,,,,
