Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,134,,,,
2,-,The Avener & Kadebostany,Castle In the Snow (Feder Remix),-,2,1,,,,
3,down,Ofenbach,Be Mine,2,1,17,,,,
4,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],8,1,106,,,,
5,up,חן לוי,זן נדיר - חן לוי (קאבר),10,5,11,,,,
6,down,Eliran Tsori,RvD,4,1,61,,,,
7,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,71,,,,
8,up,Years & Years,100% Pure Love,13,2,56,,,,
9,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,33,,,,
10,-,The Chemical Brothers,Galvanize,-,2,100,,,,
11,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,7,14,,,,
12,-,lo lo lo lo,.?,-,7,12,,,,
13,-,МЕ,Кишкаблудить,-,13,1,,,,
14,up,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),18,3,35,,,,
15,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,4,15,,,,
16,down,ENEL 17,"Ма, ау",15,2,29,,,,
17,up,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),33,3,51,,,,
18,-,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),-,9,16,,,,
19,down,Empire of the Sun,We Are the People,9,3,99,,,,
20,-,"Ron van den Beuken, Michael Ford & Polina Vita",Crockett's Theme,-,20,6,,,,
21,up,Vivo,Bussa (feat. נסרין קדרי),30,1,6,,,,
22,up,Millero,Yeled Gadol,44,22,10,,,,
23,-,Vincent Lagaf',La Zoubida,-,23,1,,,,
24,-,Going Deeper & ARIA,Out of Control,-,24,1,,,,
25,down,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],20,3,72,,,,
26,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,29,,,,
27,-,Justice & Simian,We Are Your Friends,-,27,1,,,,
28,-,Delegation,Oh Honey,-,11,4,,,,
29,-,Real Life,Send Me an Angel '89 (Edit),-,8,33,,,,
30,-,Sofa Sweeper,Voice of Core,-,9,35,,,,
31,-,Sofa Sweeper,Funky Island (Casual Mix),-,7,20,,,,
32,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,14,6,,,,
33,-,Superfunk,The Young MC,-,25,2,,,,
34,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,17,3,,,,
35,-,Portishead,Sour Times,-,6,24,,,,
36,-,The Prodigy,Smack My Bitch Up (Radio Edit),-,36,1,,,,
37,-,Salomé de Bahia & Bob Sinclar,Outro Lugar (Bob Sinclar Extended Mix),-,37,1,,,,
38,-,The Avener & Kadebostany,Castle in the Snow,-,23,5,,,,
39,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,35,5,,,,
40,-,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),-,24,7,,,,
41,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,9,,,,
42,-,Three Point Turn,Paris Parano,-,33,5,,,,
43,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,86,,,,
44,-,Silicon Teens,Let's Dance (1),-,15,9,,,,
45,-,Andain,Beautiful Things (Radio Edit),-,34,4,,,,
46,-,משה פפירוב,אשריכם תלמידי חכמים,-,45,3,,,,
47,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,15,6,,,,
48,-,Tiësto,Adagio for Strings,-,6,11,,,,
49,-,PPK,Воскрешение (Radio Edit),-,28,2,,,,
