Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Promete,2,1,23,,,,
2,down,Alma Djem,Aeroporto (feat. Maneva),1,1,14,,,,
3,-,Planta e Raiz,Oh Chuva,-,1,4,,,,
4,-,Maxi Priest,Crazy Love,-,2,10,,,,
5,up,Maxi Priest,Close to You,8,1,77,,,,
6,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,1,73,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,4,1,176,,,,
8,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),3,1,73,,,,
9,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,2,40,,,,
10,down,Magic,Rude,9,2,95,,,,
11,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],19,8,14,,,,
12,down,Planta e Raiz,Filme de Romance,6,2,11,,,,
13,down,Natiruts & Melim,De Tanto Sol,7,2,67,,,,
14,down,Edu Ribeiro,Me Namora,11,2,94,,,,
15,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),17,6,32,,,,
16,-,Natiruts,Desenho de Deus (feat. Armandinho) [Ao Vivo],-,16,1,,,,
17,up,Diretoria,Segunda Feira,24,11,23,,,,
18,down,Bob Marley & The Wailers,Is This Love,12,1,182,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,71,,,,
20,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,10,3,18,,,,
21,-,Bob Marley & The Wailers,Could You Be Loved,-,2,54,,,,
