Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Promete,1,1,8,,,,
2,-,Kapanga,El Mono Relojero,-,2,2,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,1,165,,,,
4,-,Abuela Coca,El Ritmo del Barrio,-,4,2,,,,
5,up,Natiruts & Melim,De Tanto Sol,6,2,52,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,2,45,,,,
7,up,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,7,3,8,,,,
8,down,Maxi Priest,Close to You,3,1,63,,,,
9,-,Big Up & Gilsons,Deixa Fluir,-,9,1,,,,
10,down,Edu Ribeiro,Me Namora,8,2,81,,,,
11,up,Maskavo,Tocando em Frente,18,2,19,,,,
12,-,Fiji,Sharing the Night,-,1,126,,,,
13,up,Maneva,Porta Do Teu Prédio,16,1,40,,,,
14,up,Shaggy,Boombastic,19,3,15,,,,
15,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),4,1,59,,,,
16,down,Maskavo,Asas,15,2,33,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,14,,,,
18,-,Edu Ribeiro,Me Namora (Ao Vivo),-,7,5,,,,
19,-,Natiruts,Na Positiva,-,7,8,,,,
20,-,Natiruts,Groove Bom,-,12,2,,,,
21,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,58,,,,
22,down,Chimarruts,Bom Dia,9,7,8,,,,
23,-,Los Calzones,No Te Calles,-,23,1,,,,
24,-,Jimmy Cliff,We All Are One,-,13,15,,,,
25,-,Natiruts,Dou Não Dou,-,11,11,,,,
26,down,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),10,6,20,,,,
27,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,82,,,,
28,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],2,2,27,,,,
29,-,Bob Marley & The Wailers,Is This Love,-,1,167,,,,
30,-,Natiruts,"Sorri, Sou Rei",-,1,46,,,,
31,-,Byviolinos,Despacito (Violin Cover),-,10,7,,,,
