Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,7,,,,
2,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),4,1,85,,,,
3,up,Maxi Priest,Close to You,15,1,88,,,,
4,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],6,2,50,,,,
5,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,5,7,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,1,186,,,,
7,up,Jimmy Cliff,Love I Need,12,2,13,,,,
8,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,5,3,28,,,,
9,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),14,6,41,,,,
10,up,Magic,Rude,16,2,107,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,82,,,,
12,-,Jimmy Cliff,Reggae Night,-,1,123,,,,
13,-,Natiruts & Melim,De Tanto Sol,-,2,76,,,,
14,down,Sintonize,Sol Nascente,11,10,8,,,,
15,down,Maxi Priest,Crazy Love,9,2,20,,,,
16,-,Maskavo,Asas,-,2,48,,,,
17,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,8,16,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,16,4,,,,
19,down,Planta e Raiz,Filme de Romance,8,2,22,,,,
20,down,Edu Ribeiro,Me Namora,10,2,105,,,,
21,down,Bob Marley & The Wailers,Is This Love,17,1,190,,,,
22,-,Fiji,Sharing the Night,-,1,137,,,,
23,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,110,,,,
24,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,87,,,,
