Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Close to You,1,1,5,,,,
2,-,Maneva,"Lindo, Leve e Pleno",-,1,86,,,,
3,up,Maneva & Natiruts,Lágrimas De Alegria,4,1,21,,,,
4,-,Natty Bong,Sweet Dreams (Are Made of This),-,4,1,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,11,2,6,,,,
6,-,Sublime Reggae Kings,Ho Hey,-,6,1,,,,
7,down,Fiji,Sharing the Night,2,1,95,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,1,100,,,,
9,-,Maskavo,Lá no Céu (Asa Branca),-,4,1,,,,
10,up,Onze:20,Mil Vidas,14,10,5,,,,
11,-,Spiritual,Give Thanks and Praise,-,11,1,,,,
12,up,Big Up & Melim,pequena,12,1,21,,,,
13,-,Edu Ribeiro,Me Namora,-,2,46,,,,
14,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),16,2,81,,,,
15,-,Maneva,Saudades do Tempo,-,8,3,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,6,2,27,,,,
17,-,Jimmy Cliff,Rebel in Me,-,1,94,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,3,13,,,,
