Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fidel,Notica Notica,1,1,0,,,,
2,up,Maneva & Gabriel Elias,Corre pro Meu Mar,2,1,0,,,,
3,up,3030 & Big Mountain,Love so Strong,4,1,0,,,,
4,down,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),3,1,0,,,,
5,up,Armandinho,Desenho De Deus,8,1,0,,,,
6,up,Fiji,Sharing the Night,7,1,0,,,,
7,down,Onze:20,Todo Santo Dia,6,2,0,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,12,1,0,,,,
9,up,Onze:20,Querendo Te Encontrar,23,8,0,,,,
10,down,Maneva,Tô De Pé (Acústico),5,2,0,,,,
11,down,Gabriel Elias,Pequena Flor (Acústico  Ao Vivo),9,2,0,,,,
12,up,Edu Ribeiro,Me Namora,19,2,0,,,,
13,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),22,2,0,,,,
14,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,8,0,,,,
15,down,Maneva & Rael,Sem Jeito (Ao Vivo),14,8,0,,,,
16,up,Jimmy Cliff,Rebel in Me,20,1,0,,,,
17,-,Rafael,Can't Get over You,-,17,0,,,,
18,-,Jimmy Cliff,We All Are One,-,13,0,,,,
19,down,Jimmy Cliff,Now and Forever,17,7,0,,,,
20,down,Idiginis,"Better You, Better Me",16,16,0,,,,
21,down,Onze:20,Sem Medo de Amar,13,8,0,,,,
22,-,Onze:20,Baseado No Amor,-,11,0,,,,
23,down,Jimmy Cliff,Reggae Night,21,1,0,,,,
24,-,Shaggy,Boombastic,-,3,0,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,0,,,,
26,-,Gabriel Elias,Pequena Flor,-,2,0,,,,
27,-,Natiruts,"Sorri, Sou Rei",-,1,0,,,,
