Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fidel,Notica Notica,1,1,2,,,,
2,up,Maneva & Gabriel Elias,Corre pro Meu Mar,5,1,2,,,,
3,up,Onze:20,Pra Falar de Amor,4,3,2,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,2,,,,
5,up,Fiji,Sharing the Night,10,1,2,,,,
6,up,Armandinho,Desenho De Deus,18,1,2,,,,
7,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),11,2,2,,,,
8,-,Natiruts,Quero Ser Feliz Também,-,2,1,,,,
9,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),20,1,2,,,,
10,up,Maneva,Tô De Pé (Acústico),13,2,2,,,,
11,up,Natiruts,Presente De Um Beija-Flor,17,3,2,,,,
12,-,Onze:20,Querendo Te Encontrar,-,8,1,,,,
13,down,Gabriel Elias,Pequena Flor (Acústico  Ao Vivo),9,2,2,,,,
14,down,Gabriel Elias,Pequena Flor,2,2,2,,,,
15,down,Bob Marley & The Wailers,Is This Love,8,1,2,,,,
16,down,Jimmy Cliff,Reggae Night,14,1,2,,,,
17,down,Jimmy Cliff,Rebel in Me,6,1,2,,,,
18,down,3030 & Big Mountain,Love so Strong,7,1,2,,,,
19,down,Jimmy Cliff,Now and Forever,15,7,2,,,,
20,-,Boogie Brown Band,Chatty Chatty Mouth,-,9,1,,,,
21,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,8,1,,,,
22,-,Edu Ribeiro,Me Namora,-,2,1,,,,
23,-,Onze:20,Sem Medo de Amar,-,8,1,,,,
24,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,1,1,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved,-,2,1,,,,
26,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,2,1,,,,
