Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),1,1,43,,,,
2,-,Bob Marley & The Wailers,Redemption Song,-,2,13,,,,
3,up,Natiruts & Melim,De Tanto Sol,4,2,36,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,153,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,2,33,,,,
6,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,2,24,,,,
7,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,2,13,,,,
8,down,Maneva,Porta Do Teu Prédio,5,1,24,,,,
9,down,Maxi Priest,Close to You,3,1,49,,,,
10,-,Jimmy Cliff,The Harder They Come,-,4,3,,,,
11,down,Maskavo,Asas,9,2,25,,,,
12,down,Armandinho,Sabe (feat. Ana Gabriela),7,2,7,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,2,47,,,,
14,-,Cidade Negra & Shabba Ranks,Downtown,-,2,7,,,,
15,down,Magic,Rude,14,2,68,,,,
16,down,Edu Ribeiro,Me Namora,12,2,69,,,,
17,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),17,6,11,,,,
18,down,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],15,12,16,,,,
19,-,Fiji,Sharing the Night,-,1,121,,,,
20,up,Jimmy Cliff,Reggae Night,20,1,106,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,8,1,149,,,,
22,-,Diretoria,Segunda Feira,-,11,13,,,,
23,-,Simple Cool-Voice,Rise to the Top,-,23,3,,,,
24,-,Maneva,Não Vá Dizer Que Não,-,4,6,,,,
25,down,Maskavo,Tocando em Frente,6,2,3,,,,
