Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Close to You,6,1,75,,,,
2,down,Maneva,Promete,1,1,21,,,,
3,up,Alma Djem,Aeroporto (feat. Maneva),3,1,12,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,1,174,,,,
5,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],18,2,39,,,,
6,up,Planta e Raiz,De Conchinha (feat. Ziedro Pires),9,6,2,,,,
7,up,Bob Marley & The Wailers,Is This Love,19,1,180,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,2,49,,,,
9,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),7,1,71,,,,
10,up,Natiruts & Melim,De Tanto Sol,11,2,65,,,,
11,-,Natiruts,O Carcará e a Rosa (Ao Vivo),-,11,1,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,1,69,,,,
13,down,Maxi Priest,Crazy Love,8,2,9,,,,
14,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,2,24,,,,
15,-,Big Mountain,"Baby, I Love Your Way",-,14,5,,,,
16,-,Onze:20,Sem Medo de Amar,-,8,39,,,,
17,up,Magic,Rude,17,2,93,,,,
18,down,Planta e Raiz,Filme de Romance,2,2,9,,,,
19,-,Edu Ribeiro,Me Namora (Ao Vivo),-,7,7,,,,
20,-,Diretoria,Segunda Feira,-,11,21,,,,
21,down,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),12,6,30,,,,
22,down,Maskavo,Tocando em Frente,13,2,31,,,,
23,down,Sintonize,Sol Nascente,10,10,3,,,,
24,-,Natiruts,Dou Não Dou,-,11,14,,,,
25,-,Onze:20,Todo Santo Dia,-,2,5,,,,
26,-,Bob Marley & The Wailers,One Drop,-,4,13,,,,
27,-,Sizzla,Hail King Selassie,-,27,1,,,,
28,-,Maneva,Péssimo Negócio (Ao Vivo),-,28,1,,,,
