Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,1,1,7,,,,
2,up,Maneva,"Lindo, Leve e Pleno",3,1,22,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,1,32,,,,
4,up,Big Up & Seu Jorge,Terra,4,1,10,,,,
5,up,Fiji,Sharing the Night,5,1,30,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,12,1,32,,,,
7,-,Planta e Raiz,Aquele Lugar,-,7,1,,,,
8,up,Armandinho,Desenho De Deus,14,1,31,,,,
9,up,Jimmy Cliff,Reggae Night,13,1,27,,,,
10,down,Natiruts,Natiruts Reggae Power (Ao Vivo),6,2,32,,,,
11,-,Flip,80 Batidas de Asa por Segundo,-,2,3,,,,
12,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",10,8,3,,,,
13,down,Jimmy Cliff,Rebel in Me,2,1,33,,,,
14,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,1,18,,,,
15,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),9,1,31,,,,
16,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,8,10,,,,
17,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,30,,,,
18,up,Natiruts,Quero Ser Feliz Também,19,2,18,,,,
19,-,Onze:20,Querendo Te Encontrar,-,8,9,,,,
20,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),16,2,19,,,,
