Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,5,1,143,,,,
2,up,Maneva,Porta Do Teu Prédio,4,1,14,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,3,17,,,,
4,-,Natiruts,"Sorri, Sou Rei",-,1,40,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,3,,,,
6,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],3,2,7,,,,
7,-,Vintage Reggae Soundsystem,Every Breath You Take,-,7,1,,,,
8,-,Gregory Isaacs,Night Nurse,-,1,2,,,,
9,-,Bunny Wailer,Mellow Mood,-,9,1,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,139,,,,
11,-,Alpha Blondy,I Wish You Were Here,-,2,1,,,,
12,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),11,1,33,,,,
13,-,Planta e Raíz,Exército Delirante (feat. Haikaiss),-,13,1,,,,
14,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,7,,,,
15,-,Chimarruts,Chapéu de Palha,-,4,5,,,,
16,down,Natiruts & Melim,De Tanto Sol,6,2,26,,,,
17,-,Israel Vibration,Cool and Calm,-,17,1,,,,
18,-,Edi Fitzroy,Hotel California,-,18,1,,,,
19,down,Maxi Priest,Close to You,8,1,42,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,2,2,42,,,,
21,-,Tribo De Jah,Uma Onda Que Passou (E Eu Não Dropei) [Santeria],-,18,2,,,,
22,-,Tati Portella,Impermanência,-,22,1,,,,
23,-,Ziggy Marley,True to Myself,-,3,9,,,,
24,-,Sublime Reggae Kings,Take My Breath Away,-,24,1,,,,
25,-,Bob Marley & The Wailers,Pimper's Paradise,-,25,1,,,,
26,down,Jimmy Cliff,Reggae Night,16,1,100,,,,
27,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,72,,,,
28,down,Natiruts & IZA,Good Vibration,13,5,5,,,,
29,down,Edu Ribeiro,Me Namora,18,2,62,,,,
30,-,Edu Ribeiro,De Mais Ninguém,-,3,50,,,,
31,-,Acustico Reggae,A Verdade,-,5,1,,,,
32,down,Maneva & Natiruts,Lágrimas De Alegria,12,1,54,,,,
33,down,Maskavo,Asas,14,2,17,,,,
34,-,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),-,6,8,,,,
35,down,Diretoria,Segunda Feira,17,11,6,,,,
36,down,Natiruts,Na Positiva,20,7,6,,,,
37,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,5,1,,,,
