Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,Liberdade Pra Dentro Da Cabeça,12,1,25,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,145,,,,
3,down,Maneva,Porta Do Teu Prédio,2,1,16,,,,
4,up,Natiruts & Melim,De Tanto Sol,4,2,28,,,,
5,-,Edu Ribeiro,Me Namora,-,2,63,,,,
6,-,Tati Portella,Leve (feat. Serginho Moah),-,6,1,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,13,1,141,,,,
8,-,Tati Portella,Pra Te Lembrar (feat. Nei Lisboa),-,8,1,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,55,,,,
10,-,Jimmy Cliff,Rebel Rebel,-,10,1,,,,
11,-,Diana King,I Say a Little Prayer,-,3,4,,,,
12,-,Renato Fechine,Bebe Negão,-,12,1,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,3,18,,,,
14,-,Natiruts,O Carcará E a Rosa,-,14,1,,,,
15,down,Luizinho Nascimento,Pra Não Dizer Que Não Falei das Flores,7,7,2,,,,
16,down,Maskavo,Asas,9,2,19,,,,
17,-,Natiruts,Presente De Um Beija-Flor,-,3,22,,,,
18,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),5,1,35,,,,
19,-,Natiruts,Andei Só,-,5,6,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,2,43,,,,
21,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,2,60,,,,
22,-,Onze:20,Sem Medo de Amar,-,15,2,,,,
23,down,Jimmy Cliff,Reggae Night,11,1,102,,,,
24,-,Simple Cool-Voice,Rise to the Top,-,23,1,,,,
25,-,Magic,Rude,-,2,60,,,,
26,-,Diretoria,Segunda Feira,-,11,7,,,,
27,-,Mike Love,Permanent Holiday,-,27,1,,,,
