Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Porta Do Teu Prédio,2,1,19,,,,
2,up,Natiruts & Melim,De Tanto Sol,7,2,31,,,,
3,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),9,1,38,,,,
4,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),21,2,91,,,,
5,-,Natiruts,Andei Só,-,5,7,,,,
6,down,Armandinho,Sabe (feat. Ana Gabriela),5,2,2,,,,
7,-,Marina Peralta,Luz,-,7,1,,,,
8,-,Ziggy Marley,True to Myself,-,3,10,,,,
9,down,Maxi Priest,Close to You,8,1,45,,,,
10,up,Maskavo,Asas,13,2,21,,,,
11,down,Bob Marley & The Wailers,Is This Love,3,1,148,,,,
12,-,Maneva,Saudades do Tempo,-,8,6,,,,
13,down,Natiruts,Natiruts Reggae Power (Ao Vivo),6,2,63,,,,
14,-,Natiruts,O Carcará E a Rosa,-,14,2,,,,
15,-,Edu Ribeiro,Me Namora,-,2,64,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,12,1,144,,,,
17,-,Edu Ribeiro,De Mais Ninguém,-,3,52,,,,
18,-,Natiruts,Presente De Um Beija-Flor,-,3,24,,,,
19,-,Alpha Blondy,Souroukou Logo (Remastered),-,19,1,,,,
20,down,Big Up,Como Tiver Que Ser (Ao Vivo),16,15,2,,,,
21,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,2,21,,,,
22,down,Diretoria,Segunda Feira,17,11,9,,,,
23,-,Jimmy Cliff,Peace,-,9,2,,,,
24,-,Simple Cool-Voice,Rise to the Top,-,23,2,,,,
25,down,Magic,Rude,11,2,63,,,,
26,-,Bob Marley & The Wailers,Could You Be Loved,-,2,45,,,,
27,-,Onze:20,Sem Medo de Amar,-,8,31,,,,
