Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,1,1,9,,,,
2,up,Maneva,"Lindo, Leve e Pleno",2,1,24,,,,
3,up,Jimmy Cliff,Reggae Night,7,1,29,,,,
4,down,Big Up & Seu Jorge,Terra,3,1,12,,,,
5,up,Jimmy Cliff,Rebel in Me,6,1,35,,,,
6,up,Yeti Reggae Club,Pétala de Flor,15,6,2,,,,
7,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),4,1,33,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,33,,,,
9,down,Fiji,Sharing the Night,5,1,32,,,,
10,down,Armandinho,Desenho De Deus,8,1,33,,,,
11,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),10,2,32,,,,
12,-,Chimarruts,Prece,-,3,1,,,,
13,down,Natiruts,Natiruts Reggae Power (Ao Vivo),11,2,34,,,,
14,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",9,8,5,,,,
15,down,Natiruts,Quero Ser Feliz Também,13,2,20,,,,
16,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),12,2,21,,,,
17,-,Onze:20,Te Roubar pra Mim,-,4,6,,,,
18,-,Ricky Villa,Mix Mata,-,18,1,,,,
19,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,3,4,,,,
20,down,Jimmy Cliff,Now and Forever,14,7,19,,,,
21,-,Edu Ribeiro,Me Namora,-,2,16,,,,
22,-,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),-,18,1,,,,
23,down,Bob Marley & The Wailers,Is This Love,17,1,34,,,,
