Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva & Natiruts,Lágrimas De Alegria,1,1,14,,,,
2,up,Magic,Rude,3,2,28,,,,
3,-,Edu Ribeiro,De Mais Ninguém,-,3,40,,,,
4,up,Fiji,Sharing the Night,20,1,89,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,9,1,95,,,,
6,up,Bob Marley & The Wailers,Is This Love,17,1,93,,,,
7,up,Armandinho,Desenho De Deus,8,1,86,,,,
8,up,Edu Ribeiro,Me Namora,14,2,42,,,,
9,-,Papa San,Maddy Maddy Cry,-,9,2,,,,
10,up,Shaggy,Boombastic,19,3,12,,,,
11,-,ジミー・クリフ,Peace,-,4,4,,,,
12,down,Big Up & Melim,pequena,2,1,14,,,,
13,up,Jimmy Cliff,Reggae Night,18,1,74,,,,
14,up,Maneva,Tô De Pé (Acústico),16,2,12,,,,
15,-,Bob Marley & The Wailers,Could You Be Loved,-,2,20,,,,
16,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,12,6,,,,
17,-,Maneva,"Lindo, Leve e Pleno",-,1,82,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,44,,,,
19,up,Jah V & Atunyah,Green Gold,23,9,18,,,,
20,down,"SOJA, Rebelution & Ali Campbell",The Day You Came,4,4,5,,,,
21,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,74,,,,
22,-,Diretoria,Cinderela,-,16,1,,,,
23,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,2,9,,,,
24,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,53,,,,
25,-,Maxi Priest,Close to You,-,7,1,,,,
26,up,Maskavo,Asas (Ao Vivo),27,9,20,,,,
27,-,Kaymakan,Fim da Noite,-,27,1,,,,
28,down,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),24,2,4,,,,
