Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,155,,,,
2,-,Jimmy Cliff,Reggae Night,-,1,107,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,2,34,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,151,,,,
5,down,Maneva,Porta Do Teu Prédio,4,1,26,,,,
6,down,Natiruts & Melim,De Tanto Sol,2,2,38,,,,
7,-,Maxi Priest,Close to You,-,1,50,,,,
8,up,Magic,Rude,17,2,70,,,,
9,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),9,1,45,,,,
10,-,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),-,2,8,,,,
11,down,Maskavo,Tocando em Frente,6,2,5,,,,
12,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,3,3,,,,
13,down,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),7,6,13,,,,
14,-,Edu Ribeiro,Me Namora,-,2,70,,,,
15,down,Armandinho,Sabe (feat. Ana Gabriela),8,2,9,,,,
16,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,8,14,,,,
17,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],18,2,15,,,,
18,-,Maskavo,Asas,-,2,26,,,,
19,down,Natiruts,Dou Não Dou,11,11,5,,,,
20,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,15,3,,,,
21,-,Black Roots,Take It,-,21,1,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix),-,15,3,,,,
23,-,Big Up & Melim,pequena,-,1,36,,,,
24,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,12,17,,,,
