Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,"Lindo, Leve e Pleno",1,1,3,,,,
2,up,Bob Marley & The Wailers,Is This Love,22,1,14,,,,
3,up,Natiruts,Natiruts Reggae Power (Ao Vivo),6,2,13,,,,
4,up,Armandinho,Desenho De Deus,5,1,13,,,,
5,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),3,1,13,,,,
6,up,Fiji,Sharing the Night,20,1,13,,,,
7,-,The Wailers,"Get Up, Stand Up",-,3,1,,,,
8,-,Maskavo,Asas,-,2,1,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,2,1,14,,,,
10,-,Gilberto Gil,Não Chore Mais,-,8,1,,,,
11,-,Onze:20,Todo Santo Dia,-,2,1,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,10,,,,
13,-,Edu Ribeiro,De Mais Ninguém,-,3,8,,,,
14,-,Planta & Raiz,Oh Chuva,-,14,1,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,1,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,16,1,,,,
17,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,3,,,,
18,down,Jimmy Cliff,Rebel in Me,14,1,14,,,,
19,-,Jimmy Cliff,Now and Forever,-,7,11,,,,
20,down,Jimmy Cliff,Reggae Night,10,1,12,,,,
21,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),13,2,3,,,,
22,up,Maneva & Gabriel Elias,Corre pro Meu Mar,26,1,11,,,,
23,down,Natiruts,Liberdade Pra Dentro Da Cabeça,18,1,10,,,,
24,-,Tribo De Jah,Regueiros Guerreiros,-,24,1,,,,
25,down,Natiruts,Zóio de Lula (Ao Vivo),12,5,2,,,,
26,-,Onze:20,Querendo Te Encontrar,-,8,3,,,,
27,up,Onze:20,Baseado No Amor,27,11,5,,,,
28,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,5,2,,,,
29,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,13,,,,
30,-,Maneva,Luz Que Me Traz Paz,-,1,1,,,,
31,-,Orquestra Brasileira de Musica Jamaicana,O Guarani,-,4,4,,,,
32,down,Fidel,Notica Notica,16,1,14,,,,
33,-,UB40,(I Can't Help) Falling in Love With You,-,2,1,,,,
34,-,Onze:20,Te Roubar pra Mim,-,4,2,,,,
