Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva & Natiruts,Lágrimas De Alegria,3,1,19,,,,
2,-,Toots & The Maytals,54-46 Was My Number (Re-Recorded / Remastered),-,1,2,,,,
3,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,5,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,2,25,,,,
5,up,Maxi Priest,Close to You,8,1,3,,,,
6,-,Maneva,"Lindo, Leve e Pleno",-,1,85,,,,
7,up,Big Up & Melim,pequena,11,1,19,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,3,12,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,1,100,,,,
10,up,Edu Ribeiro,Me Namora,21,2,45,,,,
11,down,Bob Marley & The Wailers,Is This Love,2,1,98,,,,
12,-,Maneva,Não Vá Dizer Que Não,-,4,1,,,,
13,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),6,2,79,,,,
14,down,Jimmy Cliff,Rebel in Me,9,1,93,,,,
15,-,The Elovaters,DeLorean (feat. G. Love & Special Sauce & Brother Ali),-,15,1,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,3,1,,,,
17,-,Big Mountain,Get Together,-,5,1,,,,
18,-,Onze:20,Querendo Te Encontrar,-,8,13,,,,
19,-,Chimarruts,Sinto a Liberdade,-,10,1,,,,
20,down,Magic,Rude,14,2,32,,,,
21,-,Jimmy Cliff,Reggae Night,-,1,77,,,,
22,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,55,,,,
23,-,Maneva,Anunciação (Ao Vivo),-,1,13,,,,
24,-,Onze:20,Mil Vidas,-,10,3,,,,
