Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,1,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,42,,,,
3,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,2,1,19,,,,
4,-,Flip,80 Batidas de Asa por Segundo,-,2,4,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,17,2,9,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,1,44,,,,
7,-,Soldiers of Jah Army,Rasta Courage,-,7,1,,,,
8,up,Maneva,"Lindo, Leve e Pleno",13,1,34,,,,
9,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),11,1,42,,,,
10,-,Copy Con,Roots Hall n' Jah 1 werk,-,10,1,,,,
11,down,Jimmy Cliff,Rebel in Me,5,1,44,,,,
12,-,Julian Lessa,Com Alma,-,12,6,,,,
13,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),14,2,31,,,,
14,-,Edu Ribeiro,Me Namora,-,2,19,,,,
15,-,Duoroots,Olhos Puxados,-,15,1,,,,
16,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),3,2,40,,,,
17,up,Armandinho,Desenho De Deus,22,1,41,,,,
18,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,23,,,,
19,-,Magic,Rude,-,2,9,,,,
20,-,Maskavo,Um Anjo do Céu (Ao Vivo),-,1,16,,,,
21,down,Jimmy Cliff,Reggae Night,1,1,36,,,,
22,-,Natiruts,"Sorri, Sou Rei",-,1,8,,,,
23,down,Planta e Raiz,A Dois Passos Do Paraíso,15,1,5,,,,
24,-,Cidade Negra & Shabba Ranks,Downtown,-,2,1,,,,
25,down,Ricky Villa,Mix Mata,20,18,3,,,,
26,down,Natiruts,Natiruts Reggae Power (Ao Vivo),12,2,42,,,,
27,-,Peter Tosh,Johnny B Goode (Long Version),-,3,5,,,,
28,down,Natiruts,Quero Ser Feliz Também,7,2,28,,,,
