Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,4,1,51,,,,
2,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,1,,,,
3,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),6,1,49,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,53,,,,
5,-,Planta & Raiz,Qual É a Cara do Ladrão (Ao Vivo),-,5,1,,,,
6,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,3,1,28,,,,
7,up,Natiruts,Quero Ser Feliz Também,14,2,37,,,,
8,down,Jimmy Cliff,Rebel in Me,2,1,53,,,,
9,-,Natiruts,"Sorri, Sou Rei",-,1,13,,,,
10,down,Jimmy Cliff,Reggae Night,1,1,44,,,,
11,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),12,2,39,,,,
12,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,12,1,,,,
13,-,Peter Tosh,Johnny B Goode (Long Version),-,3,8,,,,
14,-,NOVOS NAMORADOS,Me Deixa,-,14,1,,,,
15,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),10,2,47,,,,
16,-,Jimmy Cliff,We All Are One,-,13,11,,,,
17,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,5,5,,,,
18,-,Maneva,Meu Pai É Rastafar-I (Ao Vivo),-,18,1,,,,
19,down,Maneva,"Lindo, Leve e Pleno",8,1,43,,,,
