Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,3,,,,
2,down,Jimmy Cliff,I Can See Clearly Now,1,1,63,,,,
3,-,Ziggy Marley,True to Myself,-,3,2,,,,
4,up,ZédaSilvA,Qual Vai Ser?,9,4,7,,,,
5,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,2,1,40,,,,
6,-,Natiruts,"Sorri, Sou Rei",-,1,21,,,,
7,up,Inner Circle,Games People Play,18,7,6,,,,
8,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),3,1,56,,,,
9,-,The Heptones & The Congos,Row Fisherman,-,9,1,,,,
10,down,Maneva,"Lindo, Leve e Pleno",8,1,55,,,,
11,down,Bob Marley & The Wailers,Is This Love,5,1,63,,,,
12,-,Gabriel Elias,Pequena Flor,-,2,11,,,,
13,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,12,2,,,,
14,up,Fiji,Sharing the Night,14,1,59,,,,
15,up,Planta e Raiz,A Dois Passos Do Paraíso,15,1,19,,,,
16,down,Natiruts,Quero Ser Feliz Também,6,2,48,,,,
17,-,UB40,Red Red Wine (Edit),-,17,2,,,,
18,-,Bob Marley & The Wailers,Exodus,-,5,1,,,,
19,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),7,2,58,,,,
20,-,Maskavo,Um Anjo do Céu (Ao Vivo),-,1,24,,,,
21,down,Armandinho,Desenho De Deus,11,1,58,,,,
22,down,Onze:20,Sem Medo de Amar,12,8,8,,,,
23,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,24,,,,
24,down,Maskavo,Asas (Ao Vivo),13,9,11,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,3,,,,
26,-,Edu Ribeiro,De Mais Ninguém,-,3,34,,,,
27,-,Jah V & Atunyah,Green Gold,-,9,3,,,,
