Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,9,,,,
2,up,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,2,2,2,,,,
3,-,Jimmy Cliff,Love I Need,-,2,14,,,,
4,up,Edu Ribeiro,Me Namora,17,2,107,,,,
5,up,Maxi Priest,Close to You,8,1,90,,,,
6,-,Raffi Top,Top Mid-School Mix,-,6,6,,,,
7,-,Fiji,Sharing the Night,-,1,138,,,,
8,-,Maxi Priest,Crazy Love,-,2,21,,,,
9,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),13,1,87,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,84,,,,
11,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,5,3,30,,,,
12,down,Magic,Rude,10,2,109,,,,
13,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],16,2,52,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,3,1,188,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,1,192,,,,
16,-,Natiruts,Andei Só,-,5,14,,,,
17,-,Natiruts,Naticongo (Ao Vivo),-,17,2,,,,
18,down,Jimmy Cliff,Reggae Night,6,1,125,,,,
19,-,Onze:20,Sem Medo de Amar,-,8,42,,,,
20,up,Natiruts & Melim,De Tanto Sol,21,2,78,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,11,2,59,,,,
22,-,Maneva & Natiruts,Lágrimas De Alegria,-,1,60,,,,
23,-,Diretoria,Segunda Feira,-,11,28,,,,
24,-,Bob Marley & The Wailers,Could You Be Loved,-,2,55,,,,
25,-,Edu Ribeiro,De Mais Ninguém,-,14,7,,,,
