Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fidel,Notica Notica,3,1,0,,,,
2,up,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),2,1,0,,,,
3,down,3030 & Big Mountain,Love so Strong,1,1,0,,,,
4,up,Maneva & Gabriel Elias,Corre pro Meu Mar,5,1,0,,,,
5,up,Maneva,Tô De Pé (Acústico),6,2,0,,,,
6,down,Onze:20,Todo Santo Dia,4,2,0,,,,
7,up,Fiji,Sharing the Night,10,1,0,,,,
8,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),8,2,0,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,1,0,,,,
10,up,Onze:20,Querendo Te Encontrar,15,8,0,,,,
11,up,Armandinho,Desenho De Deus,11,1,0,,,,
12,up,Maneva & Rael,Sem Jeito (Ao Vivo),18,8,0,,,,
13,up,Jimmy Cliff,Rebel in Me,19,1,0,,,,
14,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
15,-,Natiruts,Quero Ser Feliz Também,-,2,0,,,,
16,up,Onze:20,Não Dá,23,16,0,,,,
17,down,Edu Ribeiro,Me Namora,9,2,0,,,,
18,up,Onze:20,Baseado No Amor,22,11,0,,,,
19,down,Jimmy Cliff,Now and Forever,16,7,0,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,7,1,0,,,,
21,down,Edu Ribeiro,De Mais Ninguém,14,3,0,,,,
