Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva & Natiruts,Lágrimas De Alegria,2,1,17,,,,
2,up,Big Up & Melim,pequena,3,1,17,,,,
3,up,Planta e Raiz,A Dois Passos Do Paraíso,5,1,50,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,1,1,98,,,,
5,-,Rocksta,Roots Reggae,-,5,1,,,,
6,up,Armandinho,Desenho De Deus,14,1,89,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,1,96,,,,
8,up,Fiji,Sharing the Night,13,1,92,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,47,,,,
10,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),17,2,77,,,,
11,-,Maneva,"Lindo, Leve e Pleno",-,1,84,,,,
12,-,Peter Spence,Goodbye,-,12,1,,,,
13,-,Planta e Raiz,Com Certeza,-,3,16,,,,
14,-,Jimmy Cliff,Reggae Night,-,1,76,,,,
15,up,Jimmy Cliff,Rebel in Me,19,1,91,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,6,2,23,,,,
17,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,4,,,,
18,-,Onze:20,Te Roubar pra Mim,-,4,28,,,,
19,down,Jah V & Atunyah,Green Gold,15,9,21,,,,
20,down,Shaggy,Boombastic,10,3,15,,,,
21,down,Jimmy Cliff,Now and Forever,12,7,45,,,,
22,-,Onze:20,Mil Vidas,-,10,2,,,,
23,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),21,9,5,,,,
