Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,17,1,35,,,,
2,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,3,1,18,,,,
3,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),11,2,39,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,1,1,41,,,,
5,up,Jimmy Cliff,Rebel in Me,5,1,43,,,,
6,-,Gaia Piá,Pés no Chão,-,6,1,,,,
7,up,Natiruts,Quero Ser Feliz Também,10,2,27,,,,
8,-,Natiruts,Zóio de Lula (Ao Vivo),-,5,16,,,,
9,down,Bob Marley & The Wailers,Is This Love,2,1,43,,,,
10,up,Fiji,Sharing the Night,12,1,41,,,,
11,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,1,41,,,,
12,down,Natiruts,Natiruts Reggae Power (Ao Vivo),4,2,41,,,,
13,down,Maneva,"Lindo, Leve e Pleno",9,1,33,,,,
14,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),14,2,30,,,,
15,down,Planta e Raiz,A Dois Passos Do Paraíso,13,1,4,,,,
16,-,Maneva,Anunciação (Ao Vivo),-,1,3,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,2,8,,,,
18,-,Onze:20,Sem Medo de Amar,-,8,4,,,,
19,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,19,1,,,,
20,-,Ricky Villa,Mix Mata,-,18,2,,,,
21,down,Jimmy Cliff,Now and Forever,15,7,21,,,,
22,down,Armandinho,Desenho De Deus,6,1,40,,,,
